﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;5;1984;12;848,49
2021;10;6;1984;12;848,56
2021;10;7;1984;12;848,63
2021;10;8;1984;12;848,70
2021;10;9;1984;12;848,77
2021;10;10;1984;12;848,84
2021;10;11;1984;12;848,91
2021;10;12;1984;12;848,98
2021;10;13;1984;12;849,05
2021;10;14;1984;12;849,12
2021;10;15;1984;12;849,19
2021;10;16;1984;12;849,26
2021;10;17;1984;12;849,33
2021;10;18;1984;12;849,40
2021;10;19;1984;12;849,47
2021;10;20;1984;12;849,54
2021;10;21;1984;12;849,61
2021;10;22;1984;12;849,68
2021;10;23;1984;12;849,75
2021;10;24;1984;12;849,82
2021;10;25;1984;12;849,89
2021;10;26;1984;12;849,96
2021;10;27;1984;12;850,03
2021;10;28;1984;12;850,10
2021;10;29;1984;12;850,17
2021;10;30;1984;12;850,24
2021;10;31;1984;12;850,31
2021;10;1;1985;1;841,11
2021;10;2;1985;1;841,18
2021;10;3;1985;1;841,25
2021;10;4;1985;1;841,32
2021;10;5;1985;1;841,39
2021;10;6;1985;1;841,46
2021;10;7;1985;1;841,53
2021;10;8;1985;1;841,60
2021;10;9;1985;1;841,67
2021;10;10;1985;1;841,74
2021;10;11;1985;1;841,81
2021;10;12;1985;1;841,88
2021;10;13;1985;1;841,95
2021;10;14;1985;1;842,02
2021;10;15;1985;1;842,09
2021;10;16;1985;1;842,16
2021;10;17;1985;1;842,23
2021;10;18;1985;1;842,30
2021;10;19;1985;1;842,37
2021;10;20;1985;1;842,44
2021;10;21;1985;1;842,51
2021;10;22;1985;1;842,58
2021;10;23;1985;1;842,65
2021;10;24;1985;1;842,72
2021;10;25;1985;1;842,79
2021;10;26;1985;1;842,86
2021;10;27;1985;1;842,93
2021;10;28;1985;1;843,00
2021;10;29;1985;1;843,07
2021;10;30;1985;1;843,14
2021;10;31;1985;1;843,21
2021;10;1;1985;2;834,21
2021;10;2;1985;2;834,28
2021;10;3;1985;2;834,35
2021;10;4;1985;2;834,42
2021;10;5;1985;2;834,49
2021;10;6;1985;2;834,56
2021;10;7;1985;2;834,63
2021;10;8;1985;2;834,70
2021;10;9;1985;2;834,77
2021;10;10;1985;2;834,84
2021;10;11;1985;2;834,91
2021;10;12;1985;2;834,98
2021;10;13;1985;2;835,05
2021;10;14;1985;2;835,12
2021;10;15;1985;2;835,19
2021;10;16;1985;2;835,26
2021;10;17;1985;2;835,33
2021;10;18;1985;2;835,40
2021;10;19;1985;2;835,47
2021;10;20;1985;2;835,54
2021;10;21;1985;2;835,61
2021;10;22;1985;2;835,68
2021;10;23;1985;2;835,75
2021;10;24;1985;2;835,82
2021;10;25;1985;2;835,89
2021;10;26;1985;2;835,96
2021;10;27;1985;2;836,03
2021;10;28;1985;2;836,10
2021;10;29;1985;2;836,17
2021;10;30;1985;2;836,24
2021;10;31;1985;2;836,31
2021;10;1;1985;3;828,35
2021;10;2;1985;3;828,42
2021;10;3;1985;3;828,49
2021;10;4;1985;3;828,56
2021;10;5;1985;3;828,63
2021;10;6;1985;3;828,70
2021;10;7;1985;3;828,77
2021;10;8;1985;3;828,84
2021;10;9;1985;3;828,91
2021;10;10;1985;3;828,98
2021;10;11;1985;3;829,05
2021;10;12;1985;3;829,12
2021;10;13;1985;3;829,19
2021;10;14;1985;3;829,26
2021;10;15;1985;3;829,33
2021;10;16;1985;3;829,40
2021;10;17;1985;3;829,47
2021;10;18;1985;3;829,54
2021;10;19;1985;3;829,61
2021;10;20;1985;3;829,68
2021;10;21;1985;3;829,75
2021;10;22;1985;3;829,82
2021;10;23;1985;3;829,89
2021;10;24;1985;3;829,96
2021;10;25;1985;3;830,03
2021;10;26;1985;3;830,10
2021;10;27;1985;3;830,17
2021;10;28;1985;3;830,24
2021;10;29;1985;3;830,31
2021;10;30;1985;3;830,38
2021;10;31;1985;3;830,45
2021;10;1;1985;4;823,36
2021;10;2;1985;4;823,43
2021;10;3;1985;4;823,50
2021;10;4;1985;4;823,57
2021;10;5;1985;4;823,64
2021;10;6;1985;4;823,71
2021;10;7;1985;4;823,78
2021;10;8;1985;4;823,85
2021;10;9;1985;4;823,92
2021;10;10;1985;4;823,99
2021;10;11;1985;4;824,06
2021;10;12;1985;4;824,13
2021;10;13;1985;4;824,20
2021;10;14;1985;4;824,27
2021;10;15;1985;4;824,34
2021;10;16;1985;4;824,41
2021;10;17;1985;4;824,48
2021;10;18;1985;4;824,55
2021;10;19;1985;4;824,62
2021;10;20;1985;4;824,69
2021;10;21;1985;4;824,76
2021;10;22;1985;4;824,83
2021;10;23;1985;4;824,90
2021;10;24;1985;4;824,97
2021;10;25;1985;4;825,04
2021;10;26;1985;4;825,11
2021;10;27;1985;4;825,18
2021;10;28;1985;4;825,25
2021;10;29;1985;4;825,32
2021;10;30;1985;4;825,39
2021;10;31;1985;4;825,46
2021;10;1;1985;5;817,79
2021;10;2;1985;5;817,86
2021;10;3;1985;5;817,93
2021;10;4;1985;5;818,00
2021;10;5;1985;5;818,07
2021;10;6;1985;5;818,14
2021;10;7;1985;5;818,21
2021;10;8;1985;5;818,28
2021;10;9;1985;5;818,35
2021;10;10;1985;5;818,42
2021;10;11;1985;5;818,49
2021;10;12;1985;5;818,56
2021;10;13;1985;5;818,63
2021;10;14;1985;5;818,70
2021;10;15;1985;5;818,77
2021;10;16;1985;5;818,84
2021;10;17;1985;5;818,91
2021;10;18;1985;5;818,98
2021;10;19;1985;5;819,05
2021;10;20;1985;5;819,12
2021;10;21;1985;5;819,19
2021;10;22;1985;5;819,26
2021;10;23;1985;5;819,33
2021;10;24;1985;5;819,40
2021;10;25;1985;5;819,47
2021;10;26;1985;5;819,54
2021;10;27;1985;5;819,61
2021;10;28;1985;5;819,68
2021;10;29;1985;5;819,75
2021;10;30;1985;5;819,82
2021;10;31;1985;5;819,89
2021;10;1;1985;6;812,46
2021;10;2;1985;6;812,53
2021;10;3;1985;6;812,60
2021;10;4;1985;6;812,67
2021;10;5;1985;6;812,74
2021;10;6;1985;6;812,81
2021;10;7;1985;6;812,88
2021;10;8;1985;6;812,95
2021;10;9;1985;6;813,02
2021;10;10;1985;6;813,09
2021;10;11;1985;6;813,16
2021;10;12;1985;6;813,23
2021;10;13;1985;6;813,30
2021;10;14;1985;6;813,37
2021;10;15;1985;6;813,44
2021;10;16;1985;6;813,51
2021;10;17;1985;6;813,58
2021;10;18;1985;6;813,65
2021;10;19;1985;6;813,72
2021;10;20;1985;6;813,79
2021;10;21;1985;6;813,86
2021;10;22;1985;6;813,93
2021;10;23;1985;6;814,00
2021;10;24;1985;6;814,07
2021;10;25;1985;6;814,14
2021;10;26;1985;6;814,21
2021;10;27;1985;6;814,28
2021;10;28;1985;6;814,35
2021;10;29;1985;6;814,42
2021;10;30;1985;6;814,49
2021;10;31;1985;6;814,56
2021;10;1;1985;7;806,39
2021;10;2;1985;7;806,46
2021;10;3;1985;7;806,53
2021;10;4;1985;7;806,60
2021;10;5;1985;7;806,67
2021;10;6;1985;7;806,74
2021;10;7;1985;7;806,81
2021;10;8;1985;7;806,88
2021;10;9;1985;7;806,95
2021;10;10;1985;7;807,02
2021;10;11;1985;7;807,09
2021;10;12;1985;7;807,16
2021;10;13;1985;7;807,23
2021;10;14;1985;7;807,30
2021;10;15;1985;7;807,37
2021;10;16;1985;7;807,44
2021;10;17;1985;7;807,51
2021;10;18;1985;7;807,58
2021;10;19;1985;7;807,65
2021;10;20;1985;7;807,72
2021;10;21;1985;7;807,79
2021;10;22;1985;7;807,86
2021;10;23;1985;7;807,93
2021;10;24;1985;7;808,00
2021;10;25;1985;7;808,07
2021;10;26;1985;7;808,14
2021;10;27;1985;7;808,21
2021;10;28;1985;7;808,28
2021;10;29;1985;7;808,35
2021;10;30;1985;7;808,42
2021;10;31;1985;7;808,49
2021;10;1;1985;8;801,34
2021;10;2;1985;8;801,41
2021;10;3;1985;8;801,48
2021;10;4;1985;8;801,55
2021;10;5;1985;8;801,62
2021;10;6;1985;8;801,69
2021;10;7;1985;8;801,76
2021;10;8;1985;8;801,83
2021;10;9;1985;8;801,90
2021;10;10;1985;8;801,97
2021;10;11;1985;8;802,04
2021;10;12;1985;8;802,11
2021;10;13;1985;8;802,18
2021;10;14;1985;8;802,25
2021;10;15;1985;8;802,32
2021;10;16;1985;8;802,39
2021;10;17;1985;8;802,46
2021;10;18;1985;8;802,53
2021;10;19;1985;8;802,60
2021;10;20;1985;8;802,67
2021;10;21;1985;8;802,74
2021;10;22;1985;8;802,81
2021;10;23;1985;8;802,88
2021;10;24;1985;8;802,95
2021;10;25;1985;8;803,02
2021;10;26;1985;8;803,09
2021;10;27;1985;8;803,16
2021;10;28;1985;8;803,23
2021;10;29;1985;8;803,30
2021;10;30;1985;8;803,37
2021;10;31;1985;8;803,44
2021;10;1;1985;9;796,35
2021;10;2;1985;9;796,42
2021;10;3;1985;9;796,49
2021;10;4;1985;9;796,56
2021;10;5;1985;9;796,63
2021;10;6;1985;9;796,70
2021;10;7;1985;9;796,77
2021;10;8;1985;9;796,84
2021;10;9;1985;9;796,91
2021;10;10;1985;9;796,98
2021;10;11;1985;9;797,05
2021;10;12;1985;9;797,12
2021;10;13;1985;9;797,19
2021;10;14;1985;9;797,26
2021;10;15;1985;9;797,33
2021;10;16;1985;9;797,40
2021;10;17;1985;9;797,47
2021;10;18;1985;9;797,54
2021;10;19;1985;9;797,61
2021;10;20;1985;9;797,68
2021;10;21;1985;9;797,75
2021;10;22;1985;9;797,82
2021;10;23;1985;9;797,89
2021;10;24;1985;9;797,96
2021;10;25;1985;9;798,03
2021;10;26;1985;9;798,10
2021;10;27;1985;9;798,17
2021;10;28;1985;9;798,24
2021;10;29;1985;9;798,31
2021;10;30;1985;9;798,38
2021;10;31;1985;9;798,45
2021;10;1;1985;10;791,27
2021;10;2;1985;10;791,34
2021;10;3;1985;10;791,41
2021;10;4;1985;10;791,48
2021;10;5;1985;10;791,55
2021;10;6;1985;10;791,62
2021;10;7;1985;10;791,69
2021;10;8;1985;10;791,76
2021;10;9;1985;10;791,83
2021;10;10;1985;10;791,90
2021;10;11;1985;10;791,97
2021;10;12;1985;10;792,04
2021;10;13;1985;10;792,11
2021;10;14;1985;10;792,18
2021;10;15;1985;10;792,25
2021;10;16;1985;10;792,32
2021;10;17;1985;10;792,39
2021;10;18;1985;10;792,46
2021;10;19;1985;10;792,53
2021;10;20;1985;10;792,60
2021;10;21;1985;10;792,67
2021;10;22;1985;10;792,74
2021;10;23;1985;10;792,81
2021;10;24;1985;10;792,88
2021;10;25;1985;10;792,95
2021;10;26;1985;10;793,02
2021;10;27;1985;10;793,09
2021;10;28;1985;10;793,16
2021;10;29;1985;10;793,23
2021;10;30;1985;10;793,30
2021;10;31;1985;10;793,37
2021;10;1;1985;11;788,09
2021;10;2;1985;11;788,16
2021;10;3;1985;11;788,23
2021;10;4;1985;11;788,30
2021;10;5;1985;11;788,37
2021;10;6;1985;11;788,44
2021;10;7;1985;11;788,51
2021;10;8;1985;11;788,58
2021;10;9;1985;11;788,65
2021;10;10;1985;11;788,72
2021;10;11;1985;11;788,79
2021;10;12;1985;11;788,86
2021;10;13;1985;11;788,93
2021;10;14;1985;11;789,00
2021;10;15;1985;11;789,07
2021;10;16;1985;11;789,14
2021;10;17;1985;11;789,21
2021;10;18;1985;11;789,28
2021;10;19;1985;11;789,35
2021;10;20;1985;11;789,42
2021;10;21;1985;11;789,49
2021;10;22;1985;11;789,56
2021;10;23;1985;11;789,63
2021;10;24;1985;11;789,70
2021;10;25;1985;11;789,77
2021;10;26;1985;11;789,84
2021;10;27;1985;11;789,91
2021;10;28;1985;11;789,98
2021;10;29;1985;11;790,05
2021;10;30;1985;11;790,12
2021;10;31;1985;11;790,19
2021;10;1;1985;12;785,22
2021;10;2;1985;12;785,29
2021;10;3;1985;12;785,36
2021;10;4;1985;12;785,43
2021;10;5;1985;12;785,50
2021;10;6;1985;12;785,57
2021;10;7;1985;12;785,64
2021;10;8;1985;12;785,71
2021;10;9;1985;12;785,78
2021;10;10;1985;12;785,85
2021;10;11;1985;12;785,92
2021;10;12;1985;12;785,99
2021;10;13;1985;12;786,06
2021;10;14;1985;12;786,13
2021;10;15;1985;12;786,20
2021;10;16;1985;12;786,27
2021;10;17;1985;12;786,34
2021;10;18;1985;12;786,41
2021;10;19;1985;12;786,48
2021;10;20;1985;12;786,55
2021;10;21;1985;12;786,62
2021;10;22;1985;12;786,69
2021;10;23;1985;12;786,76
2021;10;24;1985;12;786,83
2021;10;25;1985;12;786,90
2021;10;26;1985;12;786,97
2021;10;27;1985;12;787,04
2021;10;28;1985;12;787,11
2021;10;29;1985;12;787,18
2021;10;30;1985;12;787,25
2021;10;31;1985;12;787,32
2021;10;1;1986;1;782,58
2021;10;2;1986;1;782,65
2021;10;3;1986;1;782,72
2021;10;4;1986;1;782,79
2021;10;5;1986;1;782,86
2021;10;6;1986;1;782,93
2021;10;7;1986;1;783,00
2021;10;8;1986;1;783,07
2021;10;9;1986;1;783,14
2021;10;10;1986;1;783,21
2021;10;11;1986;1;783,28
2021;10;12;1986;1;783,35
2021;10;13;1986;1;783,42
2021;10;14;1986;1;783,49
2021;10;15;1986;1;783,56
2021;10;16;1986;1;783,63
2021;10;17;1986;1;783,70
2021;10;18;1986;1;783,77
2021;10;19;1986;1;783,84
2021;10;20;1986;1;783,91
2021;10;21;1986;1;783,98
2021;10;22;1986;1;784,05
2021;10;23;1986;1;784,12
2021;10;24;1986;1;784,19
2021;10;25;1986;1;784,26
2021;10;26;1986;1;784,33
2021;10;27;1986;1;784,40
2021;10;28;1986;1;784,47
2021;10;29;1986;1;784,54
2021;10;30;1986;1;784,61
2021;10;31;1986;1;784,68
2021;10;1;1986;2;780,75
2021;10;2;1986;2;780,82
2021;10;3;1986;2;780,89
2021;10;4;1986;2;780,96
2021;10;5;1986;2;781,03
2021;10;6;1986;2;781,10
2021;10;7;1986;2;781,17
2021;10;8;1986;2;781,24
2021;10;9;1986;2;781,31
2021;10;10;1986;2;781,38
2021;10;11;1986;2;781,45
2021;10;12;1986;2;781,52
2021;10;13;1986;2;781,59
2021;10;14;1986;2;781,66
2021;10;15;1986;2;781,73
2021;10;16;1986;2;781,80
2021;10;17;1986;2;781,87
2021;10;18;1986;2;781,94
2021;10;19;1986;2;782,01
2021;10;20;1986;2;782,08
2021;10;21;1986;2;782,15
2021;10;22;1986;2;782,22
2021;10;23;1986;2;782,29
2021;10;24;1986;2;782,36
2021;10;25;1986;2;782,43
2021;10;26;1986;2;782,50
2021;10;27;1986;2;782,57
2021;10;28;1986;2;782,64
2021;10;29;1986;2;782,71
2021;10;30;1986;2;782,78
2021;10;31;1986;2;782,85
2021;10;1;1986;3;779,26
2021;10;2;1986;3;779,33
2021;10;3;1986;3;779,40
2021;10;4;1986;3;779,47
2021;10;5;1986;3;779,54
2021;10;6;1986;3;779,61
2021;10;7;1986;3;779,68
2021;10;8;1986;3;779,75
2021;10;9;1986;3;779,82
2021;10;10;1986;3;779,89
2021;10;11;1986;3;779,96
2021;10;12;1986;3;780,03
2021;10;13;1986;3;780,10
2021;10;14;1986;3;780,17
2021;10;15;1986;3;780,24
2021;10;16;1986;3;780,31
2021;10;17;1986;3;780,38
2021;10;18;1986;3;780,45
2021;10;19;1986;3;780,52
2021;10;20;1986;3;780,59
2021;10;21;1986;3;780,66
2021;10;22;1986;3;780,73
2021;10;23;1986;3;780,80
2021;10;24;1986;3;780,87
2021;10;25;1986;3;780,94
2021;10;26;1986;3;781,01
2021;10;27;1986;3;781,08
2021;10;28;1986;3;781,15
2021;10;29;1986;3;781,22
2021;10;30;1986;3;781,29
2021;10;31;1986;3;781,36
2021;10;1;1986;4;776,11
2021;10;2;1986;4;776,18
2021;10;3;1986;4;776,25
2021;10;4;1986;4;776,32
2021;10;5;1986;4;776,39
2021;10;6;1986;4;776,46
2021;10;7;1986;4;776,53
2021;10;8;1986;4;776,60
2021;10;9;1986;4;776,67
2021;10;10;1986;4;776,74
2021;10;11;1986;4;776,81
2021;10;12;1986;4;776,88
2021;10;13;1986;4;776,95
2021;10;14;1986;4;777,02
2021;10;15;1986;4;777,09
2021;10;16;1986;4;777,16
2021;10;17;1986;4;777,23
2021;10;18;1986;4;777,30
2021;10;19;1986;4;777,37
2021;10;20;1986;4;777,44
2021;10;21;1986;4;777,51
2021;10;22;1986;4;777,58
2021;10;23;1986;4;777,65
2021;10;24;1986;4;777,72
2021;10;25;1986;4;777,79
2021;10;26;1986;4;777,86
2021;10;27;1986;4;777,93
2021;10;28;1986;4;778,00
2021;10;29;1986;4;778,07
2021;10;30;1986;4;778,14
2021;10;31;1986;4;778,21
2021;10;1;1986;5;773,20
2021;10;2;1986;5;773,27
2021;10;3;1986;5;773,34
2021;10;4;1986;5;773,41
2021;10;5;1986;5;773,48
2021;10;6;1986;5;773,55
2021;10;7;1986;5;773,62
2021;10;8;1986;5;773,69
2021;10;9;1986;5;773,76
2021;10;10;1986;5;773,83
2021;10;11;1986;5;773,90
2021;10;12;1986;5;773,97
2021;10;13;1986;5;774,04
2021;10;14;1986;5;774,11
2021;10;15;1986;5;774,18
2021;10;16;1986;5;774,25
2021;10;17;1986;5;774,32
2021;10;18;1986;5;774,39
2021;10;19;1986;5;774,46
2021;10;20;1986;5;774,53
2021;10;21;1986;5;774,60
2021;10;22;1986;5;774,67
2021;10;23;1986;5;774,74
2021;10;24;1986;5;774,81
2021;10;25;1986;5;774,88
2021;10;26;1986;5;774,95
2021;10;27;1986;5;775,02
2021;10;28;1986;5;775,09
2021;10;29;1986;5;775,16
2021;10;30;1986;5;775,23
2021;10;31;1986;5;775,30
2021;10;1;1986;6;770,78
2021;10;2;1986;6;770,85
2021;10;3;1986;6;770,92
2021;10;4;1986;6;770,99
2021;10;5;1986;6;771,06
2021;10;6;1986;6;771,13
2021;10;7;1986;6;771,20
2021;10;8;1986;6;771,27
2021;10;9;1986;6;771,34
2021;10;10;1986;6;771,41
2021;10;11;1986;6;771,48
2021;10;12;1986;6;771,55
2021;10;13;1986;6;771,62
2021;10;14;1986;6;771,69
2021;10;15;1986;6;771,76
2021;10;16;1986;6;771,83
2021;10;17;1986;6;771,90
2021;10;18;1986;6;771,97
2021;10;19;1986;6;772,04
2021;10;20;1986;6;772,11
2021;10;21;1986;6;772,18
2021;10;22;1986;6;772,25
2021;10;23;1986;6;772,32
2021;10;24;1986;6;772,39
2021;10;25;1986;6;772,46
2021;10;26;1986;6;772,53
2021;10;27;1986;6;772,60
2021;10;28;1986;6;772,67
2021;10;29;1986;6;772,74
2021;10;30;1986;6;772,81
2021;10;31;1986;6;772,88
2021;10;1;1986;7;767,79
2021;10;2;1986;7;767,86
2021;10;3;1986;7;767,93
2021;10;4;1986;7;768,00
2021;10;5;1986;7;768,07
2021;10;6;1986;7;768,14
2021;10;7;1986;7;768,21
2021;10;8;1986;7;768,28
2021;10;9;1986;7;768,35
2021;10;10;1986;7;768,42
2021;10;11;1986;7;768,49
2021;10;12;1986;7;768,56
2021;10;13;1986;7;768,63
2021;10;14;1986;7;768,70
2021;10;15;1986;7;768,77
2021;10;16;1986;7;768,84
2021;10;17;1986;7;768,91
2021;10;18;1986;7;768,98
2021;10;19;1986;7;769,05
2021;10;20;1986;7;769,12
2021;10;21;1986;7;769,19
2021;10;22;1986;7;769,26
2021;10;23;1986;7;769,33
2021;10;24;1986;7;769,40
2021;10;25;1986;7;769,47
2021;10;26;1986;7;769,54
2021;10;27;1986;7;769,61
2021;10;28;1986;7;769,68
2021;10;29;1986;7;769,75
2021;10;30;1986;7;769,82
2021;10;31;1986;7;769,89
2021;10;1;1986;8;765,82
2021;10;2;1986;8;765,89
2021;10;3;1986;8;765,96
2021;10;4;1986;8;766,03
2021;10;5;1986;8;766,10
2021;10;6;1986;8;766,17
2021;10;7;1986;8;766,24
2021;10;8;1986;8;766,31
2021;10;9;1986;8;766,38
2021;10;10;1986;8;766,45
2021;10;11;1986;8;766,52
2021;10;12;1986;8;766,59
2021;10;13;1986;8;766,66
2021;10;14;1986;8;766,73
2021;10;15;1986;8;766,80
2021;10;16;1986;8;766,87
2021;10;17;1986;8;766,94
2021;10;18;1986;8;767,01
2021;10;19;1986;8;767,08
2021;10;20;1986;8;767,15
2021;10;21;1986;8;767,22
2021;10;22;1986;8;767,29
2021;10;23;1986;8;767,36
2021;10;24;1986;8;767,43
2021;10;25;1986;8;767,50
2021;10;26;1986;8;767,57
2021;10;27;1986;8;767,64
2021;10;28;1986;8;767,71
2021;10;29;1986;8;767,78
2021;10;30;1986;8;767,85
2021;10;31;1986;8;767,92
2021;10;1;1986;9;763,77
2021;10;2;1986;9;763,84
2021;10;3;1986;9;763,91
2021;10;4;1986;9;763,98
2021;10;5;1986;9;764,05
2021;10;6;1986;9;764,12
2021;10;7;1986;9;764,19
2021;10;8;1986;9;764,26
2021;10;9;1986;9;764,33
2021;10;10;1986;9;764,40
2021;10;11;1986;9;764,47
2021;10;12;1986;9;764,54
2021;10;13;1986;9;764,61
2021;10;14;1986;9;764,68
2021;10;15;1986;9;764,75
2021;10;16;1986;9;764,82
2021;10;17;1986;9;764,89
2021;10;18;1986;9;764,96
2021;10;19;1986;9;765,03
2021;10;20;1986;9;765,10
2021;10;21;1986;9;765,17
2021;10;22;1986;9;765,24
2021;10;23;1986;9;765,31
2021;10;24;1986;9;765,38
2021;10;25;1986;9;765,45
2021;10;26;1986;9;765,52
2021;10;27;1986;9;765,59
2021;10;28;1986;9;765,66
2021;10;29;1986;9;765,73
2021;10;30;1986;9;765,80
2021;10;31;1986;9;765,87
2021;10;1;1986;10;761,98
2021;10;2;1986;10;762,05
2021;10;3;1986;10;762,12
2021;10;4;1986;10;762,19
2021;10;5;1986;10;762,26
2021;10;6;1986;10;762,33
2021;10;7;1986;10;762,40
2021;10;8;1986;10;762,47
2021;10;9;1986;10;762,54
2021;10;10;1986;10;762,61
2021;10;11;1986;10;762,68
2021;10;12;1986;10;762,75
2021;10;13;1986;10;762,82
2021;10;14;1986;10;762,89
2021;10;15;1986;10;762,96
2021;10;16;1986;10;763,03
2021;10;17;1986;10;763,10
2021;10;18;1986;10;763,17
2021;10;19;1986;10;763,24
2021;10;20;1986;10;763,31
2021;10;21;1986;10;763,38
2021;10;22;1986;10;763,45
2021;10;23;1986;10;763,52
2021;10;24;1986;10;763,59
2021;10;25;1986;10;763,66
2021;10;26;1986;10;763,73
2021;10;27;1986;10;763,80
2021;10;28;1986;10;763,87
2021;10;29;1986;10;763,94
2021;10;30;1986;10;764,01
2021;10;31;1986;10;764,08
2021;10;1;1986;11;761,29
2021;10;2;1986;11;761,36
2021;10;3;1986;11;761,43
2021;10;4;1986;11;761,50
2021;10;5;1986;11;761,57
2021;10;6;1986;11;761,64
2021;10;7;1986;11;761,71
2021;10;8;1986;11;761,78
2021;10;9;1986;11;761,85
2021;10;10;1986;11;761,92
2021;10;11;1986;11;761,99
2021;10;12;1986;11;762,06
2021;10;13;1986;11;762,13
2021;10;14;1986;11;762,20
2021;10;15;1986;11;762,27
2021;10;16;1986;11;762,34
2021;10;17;1986;11;762,41
2021;10;18;1986;11;762,48
2021;10;19;1986;11;762,55
2021;10;20;1986;11;762,62
2021;10;21;1986;11;762,69
2021;10;22;1986;11;762,76
2021;10;23;1986;11;762,83
2021;10;24;1986;11;762,90
2021;10;25;1986;11;762,97
2021;10;26;1986;11;763,04
2021;10;27;1986;11;763,11
2021;10;28;1986;11;763,18
2021;10;29;1986;11;763,25
2021;10;30;1986;11;763,32
2021;10;31;1986;11;763,39
2021;10;1;1986;12;759,88
2021;10;2;1986;12;759,95
2021;10;3;1986;12;760,02
2021;10;4;1986;12;760,09
2021;10;5;1986;12;760,16
2021;10;6;1986;12;760,23
2021;10;7;1986;12;760,30
2021;10;8;1986;12;760,37
2021;10;9;1986;12;760,44
2021;10;10;1986;12;760,51
2021;10;11;1986;12;760,58
2021;10;12;1986;12;760,65
2021;10;13;1986;12;760,72
2021;10;14;1986;12;760,79
2021;10;15;1986;12;760,86
2021;10;16;1986;12;760,93
2021;10;17;1986;12;761,00
2021;10;18;1986;12;761,07
2021;10;19;1986;12;761,14
2021;10;20;1986;12;761,21
2021;10;21;1986;12;761,28
2021;10;22;1986;12;761,35
2021;10;23;1986;12;761,42
2021;10;24;1986;12;761,49
2021;10;25;1986;12;761,56
2021;10;26;1986;12;761,63
2021;10;27;1986;12;761,70
2021;10;28;1986;12;761,77
2021;10;29;1986;12;761,84
2021;10;30;1986;12;761,91
2021;10;31;1986;12;761,98
2021;10;1;1987;1;757,60
2021;10;2;1987;1;757,67
2021;10;3;1987;1;757,74
2021;10;4;1987;1;757,81
2021;10;5;1987;1;757,88
2021;10;6;1987;1;757,95
2021;10;7;1987;1;758,02
2021;10;8;1987;1;758,09
2021;10;9;1987;1;758,16
2021;10;10;1987;1;758,23
2021;10;11;1987;1;758,30
2021;10;12;1987;1;758,37
2021;10;13;1987;1;758,44
2021;10;14;1987;1;758,51
2021;10;15;1987;1;758,58
2021;10;16;1987;1;758,65
2021;10;17;1987;1;758,72
2021;10;18;1987;1;758,79
2021;10;19;1987;1;758,86
2021;10;20;1987;1;758,93
2021;10;21;1987;1;759,00
2021;10;22;1987;1;759,07
2021;10;23;1987;1;759,14
2021;10;24;1987;1;759,21
2021;10;25;1987;1;759,28
2021;10;26;1987;1;759,35
2021;10;27;1987;1;759,42
2021;10;28;1987;1;759,49
2021;10;29;1987;1;759,56
2021;10;30;1987;1;759,63
2021;10;31;1987;1;759,70
2021;10;1;1987;2;755,91
2021;10;2;1987;2;755,98
2021;10;3;1987;2;756,05
2021;10;4;1987;2;756,12
2021;10;5;1987;2;756,19
2021;10;6;1987;2;756,26
2021;10;7;1987;2;756,33
2021;10;8;1987;2;756,40
2021;10;9;1987;2;756,47
2021;10;10;1987;2;756,54
2021;10;11;1987;2;756,61
2021;10;12;1987;2;756,68
2021;10;13;1987;2;756,75
2021;10;14;1987;2;756,82
2021;10;15;1987;2;756,89
2021;10;16;1987;2;756,96
2021;10;17;1987;2;757,03
2021;10;18;1987;2;757,10
2021;10;19;1987;2;757,17
2021;10;20;1987;2;757,24
2021;10;21;1987;2;757,31
2021;10;22;1987;2;757,38
2021;10;23;1987;2;757,45
2021;10;24;1987;2;757,52
2021;10;25;1987;2;757,59
2021;10;26;1987;2;757,66
2021;10;27;1987;2;757,73
2021;10;28;1987;2;757,80
2021;10;29;1987;2;757,87
2021;10;30;1987;2;757,94
2021;10;31;1987;2;758,01
2021;10;1;1987;3;754,57
2021;10;2;1987;3;754,64
2021;10;3;1987;3;754,71
2021;10;4;1987;3;754,78
2021;10;5;1987;3;754,85
2021;10;6;1987;3;754,92
2021;10;7;1987;3;754,99
2021;10;8;1987;3;755,06
2021;10;9;1987;3;755,13
2021;10;10;1987;3;755,20
2021;10;11;1987;3;755,27
2021;10;12;1987;3;755,34
2021;10;13;1987;3;755,41
2021;10;14;1987;3;755,48
2021;10;15;1987;3;755,55
2021;10;16;1987;3;755,62
2021;10;17;1987;3;755,69
2021;10;18;1987;3;755,76
2021;10;19;1987;3;755,83
2021;10;20;1987;3;755,90
2021;10;21;1987;3;755,97
2021;10;22;1987;3;756,04
2021;10;23;1987;3;756,11
2021;10;24;1987;3;756,18
2021;10;25;1987;3;756,25
2021;10;26;1987;3;756,32
2021;10;27;1987;3;756,39
2021;10;28;1987;3;756,46
2021;10;29;1987;3;756,53
2021;10;30;1987;3;756,60
2021;10;31;1987;3;756,67
2021;10;1;1987;4;751,71
2021;10;2;1987;4;751,78
2021;10;3;1987;4;751,85
2021;10;4;1987;4;751,92
2021;10;5;1987;4;751,99
2021;10;6;1987;4;752,06
2021;10;7;1987;4;752,13
2021;10;8;1987;4;752,20
