a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;21;2008;7;617,86
2015;11;22;2008;7;618,45
2015;11;23;2008;7;619,04
2015;11;24;2008;7;619,63
2015;11;25;2008;7;620,22
2015;11;26;2008;7;620,81
2015;11;27;2008;7;621,40
2015;11;28;2008;7;621,99
2015;11;29;2008;7;622,58
2015;11;30;2008;7;623,17
2015;11;1;2008;8;591,53
2015;11;2;2008;8;592,10
2015;11;3;2008;8;592,68
2015;11;4;2008;8;593,26
2015;11;5;2008;8;593,84
2015;11;6;2008;8;594,41
2015;11;7;2008;8;594,99
2015;11;8;2008;8;595,57
2015;11;9;2008;8;596,15
2015;11;10;2008;8;596,72
2015;11;11;2008;8;597,30
2015;11;12;2008;8;597,88
2015;11;13;2008;8;598,46
2015;11;14;2008;8;599,03
2015;11;15;2008;8;599,61
2015;11;16;2008;8;600,19
2015;11;17;2008;8;600,77
2015;11;18;2008;8;601,34
2015;11;19;2008;8;601,92
2015;11;20;2008;8;602,50
2015;11;21;2008;8;603,08
2015;11;22;2008;8;603,65
2015;11;23;2008;8;604,23
2015;11;24;2008;8;604,81
2015;11;25;2008;8;605,39
2015;11;26;2008;8;605,96
2015;11;27;2008;8;606,54
2015;11;28;2008;8;607,12
2015;11;29;2008;8;607,70
2015;11;30;2008;8;608,27
2015;11;1;2008;9;577,16
2015;11;2;2008;9;577,73
2015;11;3;2008;9;578,29
2015;11;4;2008;9;578,86
2015;11;5;2008;9;579,42
2015;11;6;2008;9;579,99
2015;11;7;2008;9;580,56
2015;11;8;2008;9;581,12
2015;11;9;2008;9;581,69
2015;11;10;2008;9;582,25
2015;11;11;2008;9;582,82
2015;11;12;2008;9;583,38
2015;11;13;2008;9;583,95
2015;11;14;2008;9;584,51
2015;11;15;2008;9;585,08
2015;11;16;2008;9;585,64
2015;11;17;2008;9;586,21
2015;11;18;2008;9;586,78
2015;11;19;2008;9;587,34
2015;11;20;2008;9;587,91
2015;11;21;2008;9;588,47
2015;11;22;2008;9;589,04
2015;11;23;2008;9;589,60
2015;11;24;2008;9;590,17
2015;11;25;2008;9;590,73
2015;11;26;2008;9;591,30
2015;11;27;2008;9;591,87
2015;11;28;2008;9;592,43
2015;11;29;2008;9;593,00
2015;11;30;2008;9;593,56
2015;11;1;2008;10;562,55
2015;11;2;2008;10;563,10
2015;11;3;2008;10;563,65
2015;11;4;2008;10;564,20
2015;11;5;2008;10;564,76
2015;11;6;2008;10;565,31
2015;11;7;2008;10;565,86
2015;11;8;2008;10;566,42
2015;11;9;2008;10;566,97
2015;11;10;2008;10;567,52
2015;11;11;2008;10;568,08
2015;11;12;2008;10;568,63
2015;11;13;2008;10;569,18
2015;11;14;2008;10;569,74
2015;11;15;2008;10;570,29
2015;11;16;2008;10;570,84
2015;11;17;2008;10;571,40
2015;11;18;2008;10;571,95
2015;11;19;2008;10;572,50
2015;11;20;2008;10;573,06
2015;11;21;2008;10;573,61
2015;11;22;2008;10;574,16
2015;11;23;2008;10;574,72
2015;11;24;2008;10;575,27
2015;11;25;2008;10;575,82
2015;11;26;2008;10;576,38
2015;11;27;2008;10;576,93
2015;11;28;2008;10;577,48
2015;11;29;2008;10;578,04
2015;11;30;2008;10;578,59
2015;11;1;2008;11;548,27
2015;11;2;2008;11;548,81
2015;11;3;2008;11;549,35
2015;11;4;2008;11;549,90
2015;11;5;2008;11;550,44
2015;11;6;2008;11;550,98
2015;11;7;2008;11;551,52
2015;11;8;2008;11;552,06
2015;11;9;2008;11;552,60
2015;11;10;2008;11;553,14
2015;11;11;2008;11;553,69
2015;11;12;2008;11;554,23
2015;11;13;2008;11;554,77
2015;11;14;2008;11;555,31
2015;11;15;2008;11;555,85
2015;11;16;2008;11;556,39
2015;11;17;2008;11;556,93
2015;11;18;2008;11;557,48
2015;11;19;2008;11;558,02
2015;11;20;2008;11;558,56
2015;11;21;2008;11;559,10
2015;11;22;2008;11;559,64
2015;11;23;2008;11;560,18
2015;11;24;2008;11;560,72
2015;11;25;2008;11;561,27
2015;11;26;2008;11;561,81
2015;11;27;2008;11;562,35
2015;11;28;2008;11;562,89
2015;11;29;2008;11;563,43
2015;11;30;2008;11;563,97
2015;11;1;2008;12;532,03
2015;11;2;2008;12;532,55
2015;11;3;2008;12;533,08
2015;11;4;2008;12;533,61
2015;11;5;2008;12;534,14
2015;11;6;2008;12;534,67
2015;11;7;2008;12;535,19
2015;11;8;2008;12;535,72
2015;11;9;2008;12;536,25
2015;11;10;2008;12;536,78
2015;11;11;2008;12;537,31
2015;11;12;2008;12;537,83
2015;11;13;2008;12;538,36
2015;11;14;2008;12;538,89
2015;11;15;2008;12;539,42
2015;11;16;2008;12;539,94
2015;11;17;2008;12;540,47
2015;11;18;2008;12;541,00
2015;11;19;2008;12;541,53
2015;11;20;2008;12;542,06
2015;11;21;2008;12;542,58
2015;11;22;2008;12;543,11
2015;11;23;2008;12;543,64
2015;11;24;2008;12;544,17
2015;11;25;2008;12;544,69
2015;11;26;2008;12;545,22
2015;11;27;2008;12;545,75
2015;11;28;2008;12;546,28
2015;11;29;2008;12;546,81
2015;11;30;2008;12;547,33
2015;11;1;2009;1;517,31
2015;11;2;2009;1;517,83
2015;11;3;2009;1;518,34
2015;11;4;2009;1;518,86
2015;11;5;2009;1;519,38
2015;11;6;2009;1;519,89
2015;11;7;2009;1;520,41
2015;11;8;2009;1;520,92
2015;11;9;2009;1;521,44
2015;11;10;2009;1;521,95
2015;11;11;2009;1;522,47
2015;11;12;2009;1;522,98
2015;11;13;2009;1;523,50
2015;11;14;2009;1;524,02
2015;11;15;2009;1;524,53
2015;11;16;2009;1;525,05
2015;11;17;2009;1;525,56
2015;11;18;2009;1;526,08
2015;11;19;2009;1;526,59
2015;11;20;2009;1;527,11
2015;11;21;2009;1;527,62
2015;11;22;2009;1;528,14
2015;11;23;2009;1;528,66
2015;11;24;2009;1;529,17
2015;11;25;2009;1;529,69
2015;11;26;2009;1;530,20
2015;11;27;2009;1;530,72
2015;11;28;2009;1;531,23
2015;11;29;2009;1;531,75
2015;11;30;2009;1;532,26
2015;11;1;2009;2;503,08
2015;11;2;2009;2;503,59
2015;11;3;2009;2;504,09
2015;11;4;2009;2;504,60
2015;11;5;2009;2;505,10
2015;11;6;2009;2;505,60
2015;11;7;2009;2;506,11
2015;11;8;2009;2;506,61
2015;11;9;2009;2;507,11
2015;11;10;2009;2;507,62
2015;11;11;2009;2;508,12
2015;11;12;2009;2;508,62
2015;11;13;2009;2;509,13
2015;11;14;2009;2;509,63
2015;11;15;2009;2;510,14
2015;11;16;2009;2;510,64
2015;11;17;2009;2;511,14
2015;11;18;2009;2;511,65
2015;11;19;2009;2;512,15
2015;11;20;2009;2;512,65
2015;11;21;2009;2;513,16
2015;11;22;2009;2;513,66
2015;11;23;2009;2;514,16
2015;11;24;2009;2;514,67
2015;11;25;2009;2;515,17
2015;11;26;2009;2;515,68
2015;11;27;2009;2;516,18
2015;11;28;2009;2;516,68
2015;11;29;2009;2;517,19
2015;11;30;2009;2;517,69
2015;11;1;2009;3;485,97
2015;11;2;2009;3;486,46
2015;11;3;2009;3;486,94
2015;11;4;2009;3;487,43
2015;11;5;2009;3;487,92
2015;11;6;2009;3;488,41
2015;11;7;2009;3;488,90
2015;11;8;2009;3;489,39
2015;11;9;2009;3;489,88
2015;11;10;2009;3;490,37
2015;11;11;2009;3;490,86
2015;11;12;2009;3;491,35
2015;11;13;2009;3;491,84
2015;11;14;2009;3;492,33
2015;11;15;2009;3;492,82
2015;11;16;2009;3;493,31
2015;11;17;2009;3;493,80
2015;11;18;2009;3;494,28
2015;11;19;2009;3;494,77
2015;11;20;2009;3;495,26
2015;11;21;2009;3;495,75
2015;11;22;2009;3;496,24
2015;11;23;2009;3;496,73
2015;11;24;2009;3;497,22
2015;11;25;2009;3;497,71
2015;11;26;2009;3;498,20
2015;11;27;2009;3;498,69
2015;11;28;2009;3;499,18
2015;11;29;2009;3;499,67
2015;11;30;2009;3;500,16
2015;11;1;2009;4;472,19
2015;11;2;2009;4;472,67
2015;11;3;2009;4;473,14
2015;11;4;2009;4;473,62
2015;11;5;2009;4;474,10
2015;11;6;2009;4;474,58
2015;11;7;2009;4;475,06
2015;11;8;2009;4;475,53
2015;11;9;2009;4;476,01
2015;11;10;2009;4;476,49
2015;11;11;2009;4;476,97
2015;11;12;2009;4;477,45
2015;11;13;2009;4;477,92
2015;11;14;2009;4;478,40
2015;11;15;2009;4;478,88
2015;11;16;2009;4;479,36
2015;11;17;2009;4;479,83
2015;11;18;2009;4;480,31
2015;11;19;2009;4;480,79
2015;11;20;2009;4;481,27
2015;11;21;2009;4;481,75
2015;11;22;2009;4;482,22
2015;11;23;2009;4;482,70
2015;11;24;2009;4;483,18
2015;11;25;2009;4;483,66
2015;11;26;2009;4;484,14
2015;11;27;2009;4;484,61
2015;11;28;2009;4;485,09
2015;11;29;2009;4;485,57
2015;11;30;2009;4;486,05
2015;11;1;2009;5;458,22
2015;11;2;2009;5;458,68
2015;11;3;2009;5;459,15
2015;11;4;2009;5;459,62
2015;11;5;2009;5;460,08
2015;11;6;2009;5;460,55
2015;11;7;2009;5;461,01
2015;11;8;2009;5;461,48
2015;11;9;2009;5;461,95
2015;11;10;2009;5;462,41
2015;11;11;2009;5;462,88
2015;11;12;2009;5;463,35
2015;11;13;2009;5;463,81
2015;11;14;2009;5;464,28
2015;11;15;2009;5;464,74
2015;11;16;2009;5;465,21
2015;11;17;2009;5;465,68
2015;11;18;2009;5;466,14
2015;11;19;2009;5;466,61
2015;11;20;2009;5;467,08
2015;11;21;2009;5;467,54
2015;11;22;2009;5;468,01
2015;11;23;2009;5;468,47
2015;11;24;2009;5;468,94
2015;11;25;2009;5;469,41
2015;11;26;2009;5;469,87
2015;11;27;2009;5;470,34
2015;11;28;2009;5;470,80
2015;11;29;2009;5;471,27
2015;11;30;2009;5;471,74
2015;11;1;2009;6;445,49
2015;11;2;2009;6;445,94
2015;11;3;2009;6;446,40
2015;11;4;2009;6;446,85
2015;11;5;2009;6;447,31
2015;11;6;2009;6;447,77
2015;11;7;2009;6;448,22
2015;11;8;2009;6;448,68
2015;11;9;2009;6;449,13
2015;11;10;2009;6;449,59
2015;11;11;2009;6;450,04
2015;11;12;2009;6;450,50
2015;11;13;2009;6;450,95
2015;11;14;2009;6;451,41
2015;11;15;2009;6;451,87
2015;11;16;2009;6;452,32
2015;11;17;2009;6;452,78
2015;11;18;2009;6;453,23
2015;11;19;2009;6;453,69
2015;11;20;2009;6;454,14
2015;11;21;2009;6;454,60
2015;11;22;2009;6;455,05
2015;11;23;2009;6;455,51
2015;11;24;2009;6;455,97
2015;11;25;2009;6;456,42
2015;11;26;2009;6;456,88
2015;11;27;2009;6;457,33
2015;11;28;2009;6;457,79
2015;11;29;2009;6;458,24
2015;11;30;2009;6;458,70
2015;11;1;2009;7;433,28
2015;11;2;2009;7;433,72
2015;11;3;2009;7;434,17
2015;11;4;2009;7;434,61
2015;11;5;2009;7;435,06
2015;11;6;2009;7;435,50
2015;11;7;2009;7;435,95
2015;11;8;2009;7;436,39
2015;11;9;2009;7;436,84
2015;11;10;2009;7;437,28
2015;11;11;2009;7;437,73
2015;11;12;2009;7;438,17
2015;11;13;2009;7;438,62
2015;11;14;2009;7;439,07
2015;11;15;2009;7;439,51
2015;11;16;2009;7;439,96
2015;11;17;2009;7;440,40
2015;11;18;2009;7;440,85
2015;11;19;2009;7;441,29
2015;11;20;2009;7;441,74
2015;11;21;2009;7;442,18
2015;11;22;2009;7;442,63
2015;11;23;2009;7;443,07
2015;11;24;2009;7;443,52
2015;11;25;2009;7;443,96
2015;11;26;2009;7;444,41
2015;11;27;2009;7;444,85
2015;11;28;2009;7;445,30
2015;11;29;2009;7;445,75
2015;11;30;2009;7;446,19
2015;11;1;2009;8;422,40
2015;11;2;2009;8;422,83
2015;11;3;2009;8;423,27
2015;11;4;2009;8;423,71
2015;11;5;2009;8;424,14
2015;11;6;2009;8;424,58
2015;11;7;2009;8;425,01
2015;11;8;2009;8;425,45
2015;11;9;2009;8;425,89
2015;11;10;2009;8;426,32
2015;11;11;2009;8;426,76
2015;11;12;2009;8;427,20
2015;11;13;2009;8;427,63
2015;11;14;2009;8;428,07
2015;11;15;2009;8;428,50
2015;11;16;2009;8;428,94
2015;11;17;2009;8;429,38
2015;11;18;2009;8;429,81
2015;11;19;2009;8;430,25
2015;11;20;2009;8;430,69
2015;11;21;2009;8;431,12
2015;11;22;2009;8;431,56
2015;11;23;2009;8;432,00
2015;11;24;2009;8;432,43
2015;11;25;2009;8;432,87
2015;11;26;2009;8;433,30
2015;11;27;2009;8;433,74
2015;11;28;2009;8;434,18
2015;11;29;2009;8;434,61
2015;11;30;2009;8;435,05
2015;11;1;2009;9;412,39
2015;11;2;2009;9;412,82
2015;11;3;2009;9;413,25
2015;11;4;2009;9;413,67
2015;11;5;2009;9;414,10
2015;11;6;2009;9;414,53
2015;11;7;2009;9;414,96
2015;11;8;2009;9;415,39
2015;11;9;2009;9;415,81
2015;11;10;2009;9;416,24
2015;11;11;2009;9;416,67
2015;11;12;2009;9;417,10
2015;11;13;2009;9;417,53
2015;11;14;2009;9;417,95
2015;11;15;2009;9;418,38
2015;11;16;2009;9;418,81
2015;11;17;2009;9;419,24
2015;11;18;2009;9;419,66
2015;11;19;2009;9;420,09
2015;11;20;2009;9;420,52
2015;11;21;2009;9;420,95
2015;11;22;2009;9;421,38
2015;11;23;2009;9;421,80
2015;11;24;2009;9;422,23
2015;11;25;2009;9;422,66
2015;11;26;2009;9;423,09
2015;11;27;2009;9;423,52
2015;11;28;2009;9;423,94
2015;11;29;2009;9;424,37
2015;11;30;2009;9;424,80
2015;11;1;2009;10;406,56
2015;11;2;2009;10;406,98
2015;11;3;2009;10;407,40
2015;11;4;2009;10;407,83
2015;11;5;2009;10;408,25
2015;11;6;2009;10;408,67
2015;11;7;2009;10;409,09
2015;11;8;2009;10;409,52
2015;11;9;2009;10;409,94
2015;11;10;2009;10;410,36
2015;11;11;2009;10;410,79
2015;11;12;2009;10;411,21
2015;11;13;2009;10;411,63
2015;11;14;2009;10;412,06
2015;11;15;2009;10;412,48
2015;11;16;2009;10;412,90
2015;11;17;2009;10;413,32
2015;11;18;2009;10;413,75
2015;11;19;2009;10;414,17
2015;11;20;2009;10;414,59
2015;11;21;2009;10;415,02
2015;11;22;2009;10;415,44
2015;11;23;2009;10;415,86
2015;11;24;2009;10;416,29
2015;11;25;2009;10;416,71
2015;11;26;2009;10;417,13
2015;11;27;2009;10;417,55
2015;11;28;2009;10;417,98
2015;11;29;2009;10;418,40
2015;11;30;2009;10;418,82
2015;11;1;2009;11;402,32
2015;11;2;2009;11;402,74
2015;11;3;2009;11;403,16
2015;11;4;2009;11;403,58
2015;11;5;2009;11;404,00
2015;11;6;2009;11;404,42
2015;11;7;2009;11;404,84
2015;11;8;2009;11;405,26
2015;11;9;2009;11;405,68
2015;11;10;2009;11;406,10
2015;11;11;2009;11;406,52
2015;11;12;2009;11;406,94
2015;11;13;2009;11;407,36
2015;11;14;2009;11;407,78
2015;11;15;2009;11;408,20
2015;11;16;2009;11;408,62
2015;11;17;2009;11;409,04
2015;11;18;2009;11;409,46
2015;11;19;2009;11;409,88
2015;11;20;2009;11;410,29
2015;11;21;2009;11;410,71
2015;11;22;2009;11;411,13
2015;11;23;2009;11;411,55
2015;11;24;2009;11;411,97
2015;11;25;2009;11;412,39
2015;11;26;2009;11;412,81
2015;11;27;2009;11;413,23
2015;11;28;2009;11;413,65
2015;11;29;2009;11;414,07
2015;11;30;2009;11;414,49
2015;11;1;2009;12;395,05
2015;11;2;2009;12;395,46
2015;11;3;2009;12;395,87
2015;11;4;2009;12;396,29
2015;11;5;2009;12;396,70
2015;11;6;2009;12;397,11
2015;11;7;2009;12;397,53
2015;11;8;2009;12;397,94
2015;11;9;2009;12;398,36
2015;11;10;2009;12;398,77
2015;11;11;2009;12;399,18
2015;11;12;2009;12;399,60
2015;11;13;2009;12;400,01
2015;11;14;2009;12;400,42
2015;11;15;2009;12;400,84
2015;11;16;2009;12;401,25
2015;11;17;2009;12;401,66
2015;11;18;2009;12;402,08
2015;11;19;2009;12;402,49
2015;11;20;2009;12;402,90
2015;11;21;2009;12;403,32
2015;11;22;2009;12;403,73
2015;11;23;2009;12;404,14
2015;11;24;2009;12;404,56
2015;11;25;2009;12;404,97
2015;11;26;2009;12;405,38
2015;11;27;2009;12;405,80
2015;11;28;2009;12;406,21
2015;11;29;2009;12;406,62
2015;11;30;2009;12;407,04
2015;11;1;2010;1;388,58
2015;11;2;2010;1;388,99
2015;11;3;2010;1;389,39
2015;11;4;2010;1;389,80
2015;11;5;2010;1;390,21
2015;11;6;2010;1;390,62
2015;11;7;2010;1;391,03
2015;11;8;2010;1;391,43
2015;11;9;2010;1;391,84
2015;11;10;2010;1;392,25
2015;11;11;2010;1;392,66
2015;11;12;2010;1;393,07
2015;11;13;2010;1;393,47
2015;11;14;2010;1;393,88
2015;11;15;2010;1;394,29
2015;11;16;2010;1;394,70
2015;11;17;2010;1;395,11
2015;11;18;2010;1;395,51
2015;11;19;2010;1;395,92
2015;11;20;2010;1;396,33
2015;11;21;2010;1;396,74
2015;11;22;2010;1;397,15
2015;11;23;2010;1;397,55
2015;11;24;2010;1;397,96
2015;11;25;2010;1;398,37
2015;11;26;2010;1;398,78
2015;11;27;2010;1;399,19
2015;11;28;2010;1;399,59
2015;11;29;2010;1;400,00
2015;11;30;2010;1;400,41
2015;11;1;2010;2;382,33
2015;11;2;2010;2;382,73
2015;11;3;2010;2;383,14
2015;11;4;2010;2;383,54
2015;11;5;2010;2;383,94
2015;11;6;2010;2;384,35
2015;11;7;2010;2;384,75
2015;11;8;2010;2;385,15
2015;11;9;2010;2;385,55
2015;11;10;2010;2;385,96
2015;11;11;2010;2;386,36
2015;11;12;2010;2;386,76
2015;11;13;2010;2;387,17
2015;11;14;2010;2;387,57
2015;11;15;2010;2;387,97
2015;11;16;2010;2;388,37
2015;11;17;2010;2;388,78
2015;11;18;2010;2;389,18
2015;11;19;2010;2;389,58
2015;11;20;2010;2;389,99
2015;11;21;2010;2;390,39
2015;11;22;2010;2;390,79
2015;11;23;2010;2;391,19
2015;11;24;2010;2;391,60
2015;11;25;2010;2;392,00
2015;11;26;2010;2;392,40
2015;11;27;2010;2;392,80
2015;11;28;2010;2;393,21
2015;11;29;2010;2;393,61
2015;11;30;2010;2;394,01
2015;11;1;2010;3;374,92
2015;11;2;2010;3;375,32
2015;11;3;2010;3;375,71
2015;11;4;2010;3;376,11
2015;11;5;2010;3;376,51
2015;11;6;2010;3;376,90
2015;11;7;2010;3;377,30
2015;11;8;2010;3;377,70
2015;11;9;2010;3;378,09
2015;11;10;2010;3;378,49
2015;11;11;2010;3;378,89
2015;11;12;2010;3;379,28
2015;11;13;2010;3;379,68
2015;11;14;2010;3;380,08
2015;11;15;2010;3;380,47
2015;11;16;2010;3;380,87
2015;11;17;2010;3;381,27
2015;11;18;2010;3;381,66
2015;11;19;2010;3;382,06
2015;11;20;2010;3;382,46
2015;11;21;2010;3;382,85
2015;11;22;2010;3;383,25
2015;11;23;2010;3;383,65
2015;11;24;2010;3;384,04
2015;11;25;2010;3;384,44
2015;11;26;2010;3;384,84
2015;11;27;2010;3;385,23
2015;11;28;2010;3;385,63
2015;11;29;2010;3;386,03
2015;11;30;2010;3;386,42
2015;11;1;2010;4;368,70
2015;11;2;2010;4;369,09
2015;11;3;2010;4;369,48
2015;11;4;2010;4;369,87
2015;11;5;2010;4;370,26
2015;11;6;2010;4;370,66
2015;11;7;2010;4;371,05
2015;11;8;2010;4;371,44
2015;11;9;2010;4;371,83
2015;11;10;2010;4;372,22
2015;11;11;2010;4;372,61
2015;11;12;2010;4;373,00
2015;11;13;2010;4;373,40
2015;11;14;2010;4;373,79
2015;11;15;2010;4;374,18
2015;11;16;2010;4;374,57
2015;11;17;2010;4;374,96
2015;11;18;2010;4;375,35
2015;11;19;2010;4;375,74
2015;11;20;2010;4;376,14
2015;11;21;2010;4;376,53
2015;11;22;2010;4;376,92
2015;11;23;2010;4;377,31
2015;11;24;2010;4;377,70
2015;11;25;2010;4;378,09
2015;11;26;2010;4;378,48
2015;11;27;2010;4;378,88
2015;11;28;2010;4;379,27
2015;11;29;2010;4;379,66
2015;11;30;2010;4;380,05
2015;11;1;2010;5;362,07
2015;11;2;2010;5;362,46
2015;11;3;2010;5;362,85
2015;11;4;2010;5;363,23
2015;11;5;2010;5;363,62
2015;11;6;2010;5;364,00
2015;11;7;2010;5;364,39
2015;11;8;2010;5;364,78
2015;11;9;2010;5;365,16
2015;11;10;2010;5;365,55
2015;11;11;2010;5;365,93
2015;11;12;2010;5;366,32
2015;11;13;2010;5;366,71
2015;11;14;2010;5;367,09
2015;11;15;2010;5;367,48
2015;11;16;2010;5;367,86
2015;11;17;2010;5;368,25
2015;11;18;2010;5;368,63
2015;11;19;2010;5;369,02
2015;11;20;2010;5;369,41
2015;11;21;2010;5;369,79
2015;11;22;2010;5;370,18
2015;11;23;2010;5;370,56
2015;11;24;2010;5;370,95
2015;11;25;2010;5;371,34
2015;11;26;2010;5;371,72
2015;11;27;2010;5;372,11
2015;11;28;2010;5;372,49
2015;11;29;2010;5;372,88
2015;11;30;2010;5;373,27
2015;11;1;2010;6;355,30
2015;11;2;2010;6;355,68
2015;11;3;2010;6;356,06
2015;11;4;2010;6;356,44
2015;11;5;2010;6;356,82
2015;11;6;2010;6;357,20
2015;11;7;2010;6;357,58
2015;11;8;2010;6;357,96
2015;11;9;2010;6;358,34
2015;11;10;2010;6;358,72
2015;11;11;2010;6;359,10
2015;11;12;2010;6;359,48
2015;11;13;2010;6;359,86
2015;11;14;2010;6;360,24
2015;11;15;2010;6;360,62
2015;11;16;2010;6;361,00
2015;11;17;2010;6;361,38
2015;11;18;2010;6;361,76
2015;11;19;2010;6;362,14
2015;11;20;2010;6;362,52
2015;11;21;2010;6;362,90
2015;11;22;2010;6;363,28
2015;11;23;2010;6;363,66
2015;11;24;2010;6;364,04
2015;11;25;2010;6;364,42
2015;11;26;2010;6;364,80
2015;11;27;2010;6;365,18
2015;11;28;2010;6;365,56
2015;11;29;2010;6;365,94
2015;11;30;2010;6;366,32
2015;11;1;2010;7;349,19
2015;11;2;2010;7;349,57
2015;11;3;2010;7;349,94
2015;11;4;2010;7;350,32
2015;11;5;2010;7;350,69
2015;11;6;2010;7;351,07
2015;11;7;2010;7;351,44
2015;11;8;2010;7;351,82
2015;11;9;2010;7;352,19
2015;11;10;2010;7;352,57
2015;11;11;2010;7;352,95
2015;11;12;2010;7;353,32
2015;11;13;2010;7;353,70
2015;11;14;2010;7;354,07
2015;11;15;2010;7;354,45
2015;11;16;2010;7;354,82
2015;11;17;2010;7;355,20
2015;11;18;2010;7;355,57
2015;11;19;2010;7;355,95
2015;11;20;2010;7;356,32
2015;11;21;2010;7;356,70
2015;11;22;2010;7;357,07
2015;11;23;2010;7;357,45
2015;11;24;2010;7;357,82
2015;11;25;2010;7;358,20
2015;11;26;2010;7;358,57
2015;11;27;2010;7;358,95
2015;11;28;2010;7;359,32
2015;11;29;2010;7;359,70
2015;11;30;2010;7;360,07
2015;11;1;2010;8;342,55
2015;11;2;2010;8;342,92
2015;11;3;2010;8;343,29
2015;11;4;2010;8;343,66
2015;11;5;2010;8;344,03
2015;11;6;2010;8;344,40
2015;11;7;2010;8;344,77
2015;11;8;2010;8;345,14
2015;11;9;2010;8;345,51
2015;11;10;2010;8;345,88
2015;11;11;2010;8;346,25
2015;11;12;2010;8;346,62
2015;11;13;2010;8;346,99
2015;11;14;2010;8;347,36
2015;11;15;2010;8;347,73
2015;11;16;2010;8;348,10
2015;11;17;2010;8;348,46
2015;11;18;2010;8;348,83
2015;11;19;2010;8;349,20
2015;11;20;2010;8;349,57
2015;11;21;2010;8;349,94
2015;11;22;2010;8;350,31
2015;11;23;2010;8;350,68
2015;11;24;2010;8;351,05
2015;11;25;2010;8;351,42
2015;11;26;2010;8;351,79
2015;11;27;2010;8;352,16
2015;11;28;2010;8;352,53
2015;11;29;2010;8;352,90
2015;11;30;2010;8;353,27
2015;11;1;2010;9;335,65
2015;11;2;2010;9;336,02
2015;11;3;2010;9;336,38
2015;11;4;2010;9;336,74
2015;11;5;2010;9;337,11
2015;11;6;2010;9;337,47
2015;11;7;2010;9;337,84
2015;11;8;2010;9;338,20
2015;11;9;2010;9;338,56
2015;11;10;2010;9;338,93
2015;11;11;2010;9;339,29
2015;11;12;2010;9;339,65
2015;11;13;2010;9;340,02
2015;11;14;2010;9;340,38
2015;11;15;2010;9;340,75
2015;11;16;2010;9;341,11
2015;11;17;2010;9;341,47
2015;11;18;2010;9;341,84
2015;11;19;2010;9;342,20
2015;11;20;2010;9;342,56
2015;11;21;2010;9;342,93
2015;11;22;2010;9;343,29
2015;11;23;2010;9;343,66
2015;11;24;2010;9;344,02
2015;11;25;2010;9;344,38
2015;11;26;2010;9;344,75
2015;11;27;2010;9;345,11
2015;11;28;2010;9;345,48
2015;11;29;2010;9;345,84
2015;11;30;2010;9;346,20
2015;11;1;2010;10;329,37
2015;11;2;2010;10;329,72
2015;11;3;2010;10;330,08
2015;11;4;2010;10;330,44
2015;11;5;2010;10;330,80
2015;11;6;2010;10;331,16
2015;11;7;2010;10;331,52
2015;11;8;2010;10;331,88
2015;11;9;2010;10;332,23
2015;11;10;2010;10;332,59
2015;11;11;2010;10;332,95
2015;11;12;2010;10;333,31
2015;11;13;2010;10;333,67
2015;11;14;2010;10;334,03
2015;11;15;2010;10;334,39
2015;11;16;2010;10;334,74
2015;11;17;2010;10;335,10
2015;11;18;2010;10;335,46
2015;11;19;2010;10;335,82
2015;11;20;2010;10;336,18
2015;11;21;2010;10;336,54
2015;11;22;2010;10;336,90
2015;11;23;2010;10;337,26
2015;11;24;2010;10;337,61
2015;11;25;2010;10;337,97
2015;11;26;2010;10;338,33
2015;11;27;2010;10;338,69
2015;11;28;2010;10;339,05
2015;11;29;2010;10;339,41
2015;11;30;2010;10;339,77
2015;11;1;2010;11;322,83
2015;11;2;2010;11;323,18
2015;11;3;2010;11;323,53
2015;11;4;2010;11;323,89
2015;11;5;2010;11;324,24
2015;11;6;2010;11;324,59
2015;11;7;2010;11;324,95
2015;11;8;2010;11;325,30
2015;11;9;2010;11;325,65
2015;11;10;2010;11;326,01
2015;11;11;2010;11;326,36
2015;11;12;2010;11;326,71
2015;11;13;2010;11;327,06
2015;11;14;2010;11;327,42
2015;11;15;2010;11;327,77
2015;11;16;2010;11;328,12
2015;11;17;2010;11;328,48
2015;11;18;2010;11;328,83
2015;11;19;2010;11;329,18
2015;11;20;2010;11;329,54
2015;11;21;2010;11;329,89
2015;11;22;2010;11;330,24
2015;11;23;2010;11;330,60
2015;11;24;2010;11;330,95
2015;11;25;2010;11;331,30
2015;11;26;2010;11;331,66
2015;11;27;2010;11;332,01
2015;11;28;2010;11;332,36
2015;11;29;2010;11;332,71
2015;11;30;2010;11;333,07
2015;11;1;2010;12;316,15
2015;11;2;2010;12;316,49
2015;11;3;2010;12;316,84
2015;11;4;2010;12;317,19
2015;11;5;2010;12;317,54
2015;11;6;2010;12;317,88
2015;11;7;2010;12;318,23
2015;11;8;2010;12;318,58
2015;11;9;2010;12;318,93
2015;11;10;2010;12;319,27
2015;11;11;2010;12;319,62
2015;11;12;2010;12;319,97
2015;11;13;2010;12;320,32
2015;11;14;2010;12;320,66
2015;11;15;2010;12;321,01
2015;11;16;2010;12;321,36
2015;11;17;2010;12;321,71
2015;11;18;2010;12;322,05
2015;11;19;2010;12;322,40
2015;11;20;2010;12;322,75
2015;11;21;2010;12;323,10
2015;11;22;2010;12;323,44
