a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;16;1996;3;12094,37
2020;5;17;1996;3;12103,14
2020;5;18;1996;3;12111,92
2020;5;19;1996;3;12120,69
2020;5;20;1996;3;12129,47
2020;5;21;1996;3;12138,24
2020;5;22;1996;3;12147,02
2020;5;23;1996;3;12155,80
2020;5;24;1996;3;12164,57
2020;5;25;1996;3;12173,35
2020;5;26;1996;3;12182,12
2020;5;27;1996;3;12190,90
2020;5;28;1996;3;12199,67
2020;5;29;1996;3;12208,45
2020;5;30;1996;3;12217,22
2020;5;31;1996;3;12226,00
2020;5;1;1996;4;11857,34
2020;5;2;1996;4;11866,04
2020;5;3;1996;4;11874,74
2020;5;4;1996;4;11883,44
2020;5;5;1996;4;11892,14
2020;5;6;1996;4;11900,84
2020;5;7;1996;4;11909,53
2020;5;8;1996;4;11918,23
2020;5;9;1996;4;11926,93
2020;5;10;1996;4;11935,63
2020;5;11;1996;4;11944,33
2020;5;12;1996;4;11953,03
2020;5;13;1996;4;11961,73
2020;5;14;1996;4;11970,42
2020;5;15;1996;4;11979,12
2020;5;16;1996;4;11987,82
2020;5;17;1996;4;11996,52
2020;5;18;1996;4;12005,22
2020;5;19;1996;4;12013,92
2020;5;20;1996;4;12022,62
2020;5;21;1996;4;12031,31
2020;5;22;1996;4;12040,01
2020;5;23;1996;4;12048,71
2020;5;24;1996;4;12057,41
2020;5;25;1996;4;12066,11
2020;5;26;1996;4;12074,81
2020;5;27;1996;4;12083,51
2020;5;28;1996;4;12092,21
2020;5;29;1996;4;12100,90
2020;5;30;1996;4;12109,60
2020;5;31;1996;4;12118,30
2020;5;1;1996;5;11745,57
2020;5;2;1996;5;11754,19
2020;5;3;1996;5;11762,81
2020;5;4;1996;5;11771,43
2020;5;5;1996;5;11780,04
2020;5;6;1996;5;11788,66
2020;5;7;1996;5;11797,28
2020;5;8;1996;5;11805,89
2020;5;9;1996;5;11814,51
2020;5;10;1996;5;11823,13
2020;5;11;1996;5;11831,75
2020;5;12;1996;5;11840,36
2020;5;13;1996;5;11848,98
2020;5;14;1996;5;11857,60
2020;5;15;1996;5;11866,22
2020;5;16;1996;5;11874,83
2020;5;17;1996;5;11883,45
2020;5;18;1996;5;11892,07
2020;5;19;1996;5;11900,68
2020;5;20;1996;5;11909,30
2020;5;21;1996;5;11917,92
2020;5;22;1996;5;11926,54
2020;5;23;1996;5;11935,15
2020;5;24;1996;5;11943,77
2020;5;25;1996;5;11952,39
2020;5;26;1996;5;11961,01
2020;5;27;1996;5;11969,62
2020;5;28;1996;5;11978,24
2020;5;29;1996;5;11986,86
2020;5;30;1996;5;11995,48
2020;5;31;1996;5;12004,09
2020;5;1;1996;6;11601,12
2020;5;2;1996;6;11609,63
2020;5;3;1996;6;11618,15
2020;5;4;1996;6;11626,66
2020;5;5;1996;6;11635,17
2020;5;6;1996;6;11643,68
2020;5;7;1996;6;11652,20
2020;5;8;1996;6;11660,71
2020;5;9;1996;6;11669,22
2020;5;10;1996;6;11677,73
2020;5;11;1996;6;11686,24
2020;5;12;1996;6;11694,76
2020;5;13;1996;6;11703,27
2020;5;14;1996;6;11711,78
2020;5;15;1996;6;11720,29
2020;5;16;1996;6;11728,81
2020;5;17;1996;6;11737,32
2020;5;18;1996;6;11745,83
2020;5;19;1996;6;11754,34
2020;5;20;1996;6;11762,85
2020;5;21;1996;6;11771,37
2020;5;22;1996;6;11779,88
2020;5;23;1996;6;11788,39
2020;5;24;1996;6;11796,90
2020;5;25;1996;6;11805,42
2020;5;26;1996;6;11813,93
2020;5;27;1996;6;11822,44
2020;5;28;1996;6;11830,95
2020;5;29;1996;6;11839,46
2020;5;30;1996;6;11847,98
2020;5;31;1996;6;11856,49
2020;5;1;1996;7;11355,75
2020;5;2;1996;7;11364,08
2020;5;3;1996;7;11372,41
2020;5;4;1996;7;11380,75
2020;5;5;1996;7;11389,08
2020;5;6;1996;7;11397,42
2020;5;7;1996;7;11405,75
2020;5;8;1996;7;11414,08
2020;5;9;1996;7;11422,42
2020;5;10;1996;7;11430,75
2020;5;11;1996;7;11439,08
2020;5;12;1996;7;11447,42
2020;5;13;1996;7;11455,75
2020;5;14;1996;7;11464,09
2020;5;15;1996;7;11472,42
2020;5;16;1996;7;11480,75
2020;5;17;1996;7;11489,09
2020;5;18;1996;7;11497,42
2020;5;19;1996;7;11505,75
2020;5;20;1996;7;11514,09
2020;5;21;1996;7;11522,42
2020;5;22;1996;7;11530,76
2020;5;23;1996;7;11539,09
2020;5;24;1996;7;11547,42
2020;5;25;1996;7;11555,76
2020;5;26;1996;7;11564,09
2020;5;27;1996;7;11572,42
2020;5;28;1996;7;11580,76
2020;5;29;1996;7;11589,09
2020;5;30;1996;7;11597,42
2020;5;31;1996;7;11605,76
2020;5;1;1996;8;11137,94
2020;5;2;1996;8;11146,12
2020;5;3;1996;8;11154,29
2020;5;4;1996;8;11162,47
2020;5;5;1996;8;11170,64
2020;5;6;1996;8;11178,82
2020;5;7;1996;8;11186,99
2020;5;8;1996;8;11195,17
2020;5;9;1996;8;11203,34
2020;5;10;1996;8;11211,52
2020;5;11;1996;8;11219,70
2020;5;12;1996;8;11227,87
2020;5;13;1996;8;11236,05
2020;5;14;1996;8;11244,22
2020;5;15;1996;8;11252,40
2020;5;16;1996;8;11260,57
2020;5;17;1996;8;11268,75
2020;5;18;1996;8;11276,92
2020;5;19;1996;8;11285,10
2020;5;20;1996;8;11293,27
2020;5;21;1996;8;11301,45
2020;5;22;1996;8;11309,62
2020;5;23;1996;8;11317,80
2020;5;24;1996;8;11325,97
2020;5;25;1996;8;11334,15
2020;5;26;1996;8;11342,32
2020;5;27;1996;8;11350,50
2020;5;28;1996;8;11358,67
2020;5;29;1996;8;11366,85
2020;5;30;1996;8;11375,03
2020;5;31;1996;8;11383,20
2020;5;1;1996;9;10944,81
2020;5;2;1996;9;10952,85
2020;5;3;1996;9;10960,88
2020;5;4;1996;9;10968,92
2020;5;5;1996;9;10976,95
2020;5;6;1996;9;10984,99
2020;5;7;1996;9;10993,02
2020;5;8;1996;9;11001,06
2020;5;9;1996;9;11009,09
2020;5;10;1996;9;11017,13
2020;5;11;1996;9;11025,16
2020;5;12;1996;9;11033,20
2020;5;13;1996;9;11041,23
2020;5;14;1996;9;11049,26
2020;5;15;1996;9;11057,30
2020;5;16;1996;9;11065,33
2020;5;17;1996;9;11073,37
2020;5;18;1996;9;11081,40
2020;5;19;1996;9;11089,44
2020;5;20;1996;9;11097,47
2020;5;21;1996;9;11105,51
2020;5;22;1996;9;11113,54
2020;5;23;1996;9;11121,58
2020;5;24;1996;9;11129,61
2020;5;25;1996;9;11137,65
2020;5;26;1996;9;11145,68
2020;5;27;1996;9;11153,72
2020;5;28;1996;9;11161,75
2020;5;29;1996;9;11169,79
2020;5;30;1996;9;11177,82
2020;5;31;1996;9;11185,86
2020;5;1;1996;10;10771,61
2020;5;2;1996;10;10779,52
2020;5;3;1996;10;10787,43
2020;5;4;1996;10;10795,34
2020;5;5;1996;10;10803,25
2020;5;6;1996;10;10811,15
2020;5;7;1996;10;10819,06
2020;5;8;1996;10;10826,97
2020;5;9;1996;10;10834,88
2020;5;10;1996;10;10842,79
2020;5;11;1996;10;10850,70
2020;5;12;1996;10;10858,61
2020;5;13;1996;10;10866,52
2020;5;14;1996;10;10874,43
2020;5;15;1996;10;10882,33
2020;5;16;1996;10;10890,24
2020;5;17;1996;10;10898,15
2020;5;18;1996;10;10906,06
2020;5;19;1996;10;10913,97
2020;5;20;1996;10;10921,88
2020;5;21;1996;10;10929,79
2020;5;22;1996;10;10937,70
2020;5;23;1996;10;10945,60
2020;5;24;1996;10;10953,51
2020;5;25;1996;10;10961,42
2020;5;26;1996;10;10969,33
2020;5;27;1996;10;10977,24
2020;5;28;1996;10;10985,15
2020;5;29;1996;10;10993,06
2020;5;30;1996;10;11000,97
2020;5;31;1996;10;11008,87
2020;5;1;1996;11;10640,78
2020;5;2;1996;11;10648,59
2020;5;3;1996;11;10656,41
2020;5;4;1996;11;10664,22
2020;5;5;1996;11;10672,04
2020;5;6;1996;11;10679,85
2020;5;7;1996;11;10687,66
2020;5;8;1996;11;10695,48
2020;5;9;1996;11;10703,29
2020;5;10;1996;11;10711,10
2020;5;11;1996;11;10718,92
2020;5;12;1996;11;10726,73
2020;5;13;1996;11;10734,54
2020;5;14;1996;11;10742,36
2020;5;15;1996;11;10750,17
2020;5;16;1996;11;10757,98
2020;5;17;1996;11;10765,80
2020;5;18;1996;11;10773,61
2020;5;19;1996;11;10781,43
2020;5;20;1996;11;10789,24
2020;5;21;1996;11;10797,05
2020;5;22;1996;11;10804,87
2020;5;23;1996;11;10812,68
2020;5;24;1996;11;10820,49
2020;5;25;1996;11;10828,31
2020;5;26;1996;11;10836,12
2020;5;27;1996;11;10843,93
2020;5;28;1996;11;10851,75
2020;5;29;1996;11;10859,56
2020;5;30;1996;11;10867,38
2020;5;31;1996;11;10875,19
2020;5;1;1996;12;10513,36
2020;5;2;1996;12;10521,08
2020;5;3;1996;12;10528,81
2020;5;4;1996;12;10536,53
2020;5;5;1996;12;10544,25
2020;5;6;1996;12;10551,97
2020;5;7;1996;12;10559,69
2020;5;8;1996;12;10567,41
2020;5;9;1996;12;10575,13
2020;5;10;1996;12;10582,85
2020;5;11;1996;12;10590,57
2020;5;12;1996;12;10598,29
2020;5;13;1996;12;10606,01
2020;5;14;1996;12;10613,74
2020;5;15;1996;12;10621,46
2020;5;16;1996;12;10629,18
2020;5;17;1996;12;10636,90
2020;5;18;1996;12;10644,62
2020;5;19;1996;12;10652,34
2020;5;20;1996;12;10660,06
2020;5;21;1996;12;10667,78
2020;5;22;1996;12;10675,50
2020;5;23;1996;12;10683,22
2020;5;24;1996;12;10690,94
2020;5;25;1996;12;10698,67
2020;5;26;1996;12;10706,39
2020;5;27;1996;12;10714,11
2020;5;28;1996;12;10721,83
2020;5;29;1996;12;10729,55
2020;5;30;1996;12;10737,27
2020;5;31;1996;12;10744,99
2020;5;1;1997;1;10335,90
2020;5;2;1997;1;10343,49
2020;5;3;1997;1;10351,08
2020;5;4;1997;1;10358,67
2020;5;5;1997;1;10366,26
2020;5;6;1997;1;10373,86
2020;5;7;1997;1;10381,45
2020;5;8;1997;1;10389,04
2020;5;9;1997;1;10396,63
2020;5;10;1997;1;10404,22
2020;5;11;1997;1;10411,82
2020;5;12;1997;1;10419,41
2020;5;13;1997;1;10427,00
2020;5;14;1997;1;10434,59
2020;5;15;1997;1;10442,18
2020;5;16;1997;1;10449,77
2020;5;17;1997;1;10457,37
2020;5;18;1997;1;10464,96
2020;5;19;1997;1;10472,55
2020;5;20;1997;1;10480,14
2020;5;21;1997;1;10487,73
2020;5;22;1997;1;10495,33
2020;5;23;1997;1;10502,92
2020;5;24;1997;1;10510,51
2020;5;25;1997;1;10518,10
2020;5;26;1997;1;10525,69
2020;5;27;1997;1;10533,28
2020;5;28;1997;1;10540,88
2020;5;29;1997;1;10548,47
2020;5;30;1997;1;10556,06
2020;5;31;1997;1;10563,65
2020;5;1;1997;2;10182,66
2020;5;2;1997;2;10190,14
2020;5;3;1997;2;10197,62
2020;5;4;1997;2;10205,10
2020;5;5;1997;2;10212,58
2020;5;6;1997;2;10220,06
2020;5;7;1997;2;10227,55
2020;5;8;1997;2;10235,03
2020;5;9;1997;2;10242,51
2020;5;10;1997;2;10249,99
2020;5;11;1997;2;10257,47
2020;5;12;1997;2;10264,95
2020;5;13;1997;2;10272,43
2020;5;14;1997;2;10279,91
2020;5;15;1997;2;10287,39
2020;5;16;1997;2;10294,87
2020;5;17;1997;2;10302,35
2020;5;18;1997;2;10309,83
2020;5;19;1997;2;10317,31
2020;5;20;1997;2;10324,79
2020;5;21;1997;2;10332,27
2020;5;22;1997;2;10339,75
2020;5;23;1997;2;10347,23
2020;5;24;1997;2;10354,71
2020;5;25;1997;2;10362,19
2020;5;26;1997;2;10369,67
2020;5;27;1997;2;10377,15
2020;5;28;1997;2;10384,63
2020;5;29;1997;2;10392,11
2020;5;30;1997;2;10399,59
2020;5;31;1997;2;10407,07
2020;5;1;1997;3;10047,32
2020;5;2;1997;3;10054,70
2020;5;3;1997;3;10062,08
2020;5;4;1997;3;10069,47
2020;5;5;1997;3;10076,85
2020;5;6;1997;3;10084,23
2020;5;7;1997;3;10091,61
2020;5;8;1997;3;10098,99
2020;5;9;1997;3;10106,38
2020;5;10;1997;3;10113,76
2020;5;11;1997;3;10121,14
2020;5;12;1997;3;10128,52
2020;5;13;1997;3;10135,90
2020;5;14;1997;3;10143,28
2020;5;15;1997;3;10150,67
2020;5;16;1997;3;10158,05
2020;5;17;1997;3;10165,43
2020;5;18;1997;3;10172,81
2020;5;19;1997;3;10180,19
2020;5;20;1997;3;10187,58
2020;5;21;1997;3;10194,96
2020;5;22;1997;3;10202,34
2020;5;23;1997;3;10209,72
2020;5;24;1997;3;10217,10
2020;5;25;1997;3;10224,49
2020;5;26;1997;3;10231,87
2020;5;27;1997;3;10239,25
2020;5;28;1997;3;10246,63
2020;5;29;1997;3;10254,01
2020;5;30;1997;3;10261,39
2020;5;31;1997;3;10268,78
2020;5;1;1997;4;9920,88
2020;5;2;1997;4;9928,17
2020;5;3;1997;4;9935,46
2020;5;4;1997;4;9942,75
2020;5;5;1997;4;9950,04
2020;5;6;1997;4;9957,33
2020;5;7;1997;4;9964,62
2020;5;8;1997;4;9971,91
2020;5;9;1997;4;9979,20
2020;5;10;1997;4;9986,49
2020;5;11;1997;4;9993,78
2020;5;12;1997;4;10001,07
2020;5;13;1997;4;10008,36
2020;5;14;1997;4;10015,65
2020;5;15;1997;4;10022,94
2020;5;16;1997;4;10030,23
2020;5;17;1997;4;10037,52
2020;5;18;1997;4;10044,81
2020;5;19;1997;4;10052,10
2020;5;20;1997;4;10059,39
2020;5;21;1997;4;10066,68
2020;5;22;1997;4;10073,97
2020;5;23;1997;4;10081,26
2020;5;24;1997;4;10088,55
2020;5;25;1997;4;10095,84
2020;5;26;1997;4;10103,13
2020;5;27;1997;4;10110,42
2020;5;28;1997;4;10117,71
2020;5;29;1997;4;10125,00
2020;5;30;1997;4;10132,29
2020;5;31;1997;4;10139,58
2020;5;1;1997;5;9764,20
2020;5;2;1997;5;9771,37
2020;5;3;1997;5;9778,55
2020;5;4;1997;5;9785,72
2020;5;5;1997;5;9792,90
2020;5;6;1997;5;9800,08
2020;5;7;1997;5;9807,25
2020;5;8;1997;5;9814,43
2020;5;9;1997;5;9821,60
2020;5;10;1997;5;9828,78
2020;5;11;1997;5;9835,96
2020;5;12;1997;5;9843,13
2020;5;13;1997;5;9850,31
2020;5;14;1997;5;9857,48
2020;5;15;1997;5;9864,66
2020;5;16;1997;5;9871,84
2020;5;17;1997;5;9879,01
2020;5;18;1997;5;9886,19
2020;5;19;1997;5;9893,36
2020;5;20;1997;5;9900,54
2020;5;21;1997;5;9907,71
2020;5;22;1997;5;9914,89
2020;5;23;1997;5;9922,07
2020;5;24;1997;5;9929,24
2020;5;25;1997;5;9936,42
2020;5;26;1997;5;9943,59
2020;5;27;1997;5;9950,77
2020;5;28;1997;5;9957,95
2020;5;29;1997;5;9965,12
2020;5;30;1997;5;9972,30
2020;5;31;1997;5;9979,47
2020;5;1;1997;6;9609,10
2020;5;2;1997;6;9616,16
2020;5;3;1997;6;9623,23
2020;5;4;1997;6;9630,29
2020;5;5;1997;6;9637,35
2020;5;6;1997;6;9644,41
2020;5;7;1997;6;9651,48
2020;5;8;1997;6;9658,54
2020;5;9;1997;6;9665,60
2020;5;10;1997;6;9672,67
2020;5;11;1997;6;9679,73
2020;5;12;1997;6;9686,79
2020;5;13;1997;6;9693,86
2020;5;14;1997;6;9700,92
2020;5;15;1997;6;9707,98
2020;5;16;1997;6;9715,05
2020;5;17;1997;6;9722,11
2020;5;18;1997;6;9729,17
2020;5;19;1997;6;9736,23
2020;5;20;1997;6;9743,30
2020;5;21;1997;6;9750,36
2020;5;22;1997;6;9757,42
2020;5;23;1997;6;9764,49
2020;5;24;1997;6;9771,55
2020;5;25;1997;6;9778,61
2020;5;26;1997;6;9785,68
2020;5;27;1997;6;9792,74
2020;5;28;1997;6;9799,80
2020;5;29;1997;6;9806,87
2020;5;30;1997;6;9813,93
2020;5;31;1997;6;9820,99
2020;5;1;1997;7;9472,82
2020;5;2;1997;7;9479,78
2020;5;3;1997;7;9486,74
2020;5;4;1997;7;9493,71
2020;5;5;1997;7;9500,67
2020;5;6;1997;7;9507,64
2020;5;7;1997;7;9514,60
2020;5;8;1997;7;9521,56
2020;5;9;1997;7;9528,53
2020;5;10;1997;7;9535,49
2020;5;11;1997;7;9542,46
2020;5;12;1997;7;9549,42
2020;5;13;1997;7;9556,38
2020;5;14;1997;7;9563,35
2020;5;15;1997;7;9570,31
2020;5;16;1997;7;9577,28
2020;5;17;1997;7;9584,24
2020;5;18;1997;7;9591,20
2020;5;19;1997;7;9598,17
2020;5;20;1997;7;9605,13
2020;5;21;1997;7;9612,10
2020;5;22;1997;7;9619,06
2020;5;23;1997;7;9626,02
2020;5;24;1997;7;9632,99
2020;5;25;1997;7;9639,95
2020;5;26;1997;7;9646,92
2020;5;27;1997;7;9653,88
2020;5;28;1997;7;9660,84
2020;5;29;1997;7;9667,81
2020;5;30;1997;7;9674,77
2020;5;31;1997;7;9681,73
2020;5;1;1997;8;9364,71
2020;5;2;1997;8;9371,59
2020;5;3;1997;8;9378,48
2020;5;4;1997;8;9385,36
2020;5;5;1997;8;9392,25
2020;5;6;1997;8;9399,13
2020;5;7;1997;8;9406,02
2020;5;8;1997;8;9412,90
2020;5;9;1997;8;9419,79
2020;5;10;1997;8;9426,67
2020;5;11;1997;8;9433,56
2020;5;12;1997;8;9440,45
2020;5;13;1997;8;9447,33
2020;5;14;1997;8;9454,22
2020;5;15;1997;8;9461,10
2020;5;16;1997;8;9467,99
2020;5;17;1997;8;9474,87
2020;5;18;1997;8;9481,76
2020;5;19;1997;8;9488,64
2020;5;20;1997;8;9495,53
2020;5;21;1997;8;9502,41
2020;5;22;1997;8;9509,30
2020;5;23;1997;8;9516,18
2020;5;24;1997;8;9523,07
2020;5;25;1997;8;9529,95
2020;5;26;1997;8;9536,84
2020;5;27;1997;8;9543,72
2020;5;28;1997;8;9550,61
2020;5;29;1997;8;9557,50
2020;5;30;1997;8;9564,38
2020;5;31;1997;8;9571,27
2020;5;1;1997;9;9283,73
2020;5;2;1997;9;9290,55
2020;5;3;1997;9;9297,38
2020;5;4;1997;9;9304,20
2020;5;5;1997;9;9311,03
2020;5;6;1997;9;9317,86
2020;5;7;1997;9;9324,68
2020;5;8;1997;9;9331,51
2020;5;9;1997;9;9338,34
2020;5;10;1997;9;9345,16
2020;5;11;1997;9;9351,99
2020;5;12;1997;9;9358,82
2020;5;13;1997;9;9365,64
2020;5;14;1997;9;9372,47
2020;5;15;1997;9;9379,29
2020;5;16;1997;9;9386,12
2020;5;17;1997;9;9392,95
2020;5;18;1997;9;9399,77
2020;5;19;1997;9;9406,60
2020;5;20;1997;9;9413,43
2020;5;21;1997;9;9420,25
2020;5;22;1997;9;9427,08
2020;5;23;1997;9;9433,91
2020;5;24;1997;9;9440,73
2020;5;25;1997;9;9447,56
2020;5;26;1997;9;9454,39
2020;5;27;1997;9;9461,21
2020;5;28;1997;9;9468,04
2020;5;29;1997;9;9474,86
2020;5;30;1997;9;9481,69
2020;5;31;1997;9;9488,52
2020;5;1;1997;10;9200,79
2020;5;2;1997;10;9207,56
2020;5;3;1997;10;9214,33
2020;5;4;1997;10;9221,09
2020;5;5;1997;10;9227,86
2020;5;6;1997;10;9234,62
2020;5;7;1997;10;9241,39
2020;5;8;1997;10;9248,16
2020;5;9;1997;10;9254,92
2020;5;10;1997;10;9261,69
2020;5;11;1997;10;9268,45
2020;5;12;1997;10;9275,22
2020;5;13;1997;10;9281,99
2020;5;14;1997;10;9288,75
2020;5;15;1997;10;9295,52
2020;5;16;1997;10;9302,28
2020;5;17;1997;10;9309,05
2020;5;18;1997;10;9315,82
2020;5;19;1997;10;9322,58
2020;5;20;1997;10;9329,35
2020;5;21;1997;10;9336,11
2020;5;22;1997;10;9342,88
2020;5;23;1997;10;9349,65
2020;5;24;1997;10;9356,41
2020;5;25;1997;10;9363,18
2020;5;26;1997;10;9369,94
2020;5;27;1997;10;9376,71
2020;5;28;1997;10;9383,48
2020;5;29;1997;10;9390,24
2020;5;30;1997;10;9397,01
2020;5;31;1997;10;9403,77
2020;5;1;1997;11;9121,18
2020;5;2;1997;11;9127,88
2020;5;3;1997;11;9134,59
2020;5;4;1997;11;9141,30
2020;5;5;1997;11;9148,01
2020;5;6;1997;11;9154,72
2020;5;7;1997;11;9161,43
2020;5;8;1997;11;9168,13
2020;5;9;1997;11;9174,84
2020;5;10;1997;11;9181,55
2020;5;11;1997;11;9188,26
2020;5;12;1997;11;9194,97
2020;5;13;1997;11;9201,67
2020;5;14;1997;11;9208,38
2020;5;15;1997;11;9215,09
2020;5;16;1997;11;9221,80
2020;5;17;1997;11;9228,51
2020;5;18;1997;11;9235,21
2020;5;19;1997;11;9241,92
2020;5;20;1997;11;9248,63
2020;5;21;1997;11;9255,34
2020;5;22;1997;11;9262,05
2020;5;23;1997;11;9268,76
2020;5;24;1997;11;9275,46
2020;5;25;1997;11;9282,17
2020;5;26;1997;11;9288,88
2020;5;27;1997;11;9295,59
2020;5;28;1997;11;9302,30
2020;5;29;1997;11;9309,00
2020;5;30;1997;11;9315,71
2020;5;31;1997;11;9322,42
2020;5;1;1997;12;8999,62
2020;5;2;1997;12;9006,24
2020;5;3;1997;12;9012,86
2020;5;4;1997;12;9019,48
2020;5;5;1997;12;9026,10
2020;5;6;1997;12;9032,72
2020;5;7;1997;12;9039,34
2020;5;8;1997;12;9045,95
2020;5;9;1997;12;9052,57
2020;5;10;1997;12;9059,19
2020;5;11;1997;12;9065,81
2020;5;12;1997;12;9072,43
2020;5;13;1997;12;9079,05
2020;5;14;1997;12;9085,67
2020;5;15;1997;12;9092,29
2020;5;16;1997;12;9098,91
2020;5;17;1997;12;9105,53
2020;5;18;1997;12;9112,15
2020;5;19;1997;12;9118,77
2020;5;20;1997;12;9125,39
2020;5;21;1997;12;9132,01
2020;5;22;1997;12;9138,63
2020;5;23;1997;12;9145,25
2020;5;24;1997;12;9151,87
2020;5;25;1997;12;9158,49
2020;5;26;1997;12;9165,11
2020;5;27;1997;12;9171,73
2020;5;28;1997;12;9178,35
2020;5;29;1997;12;9184,97
2020;5;30;1997;12;9191,59
2020;5;31;1997;12;9198,21
2020;5;1;1998;1;8840,09
2020;5;2;1998;1;8846,59
2020;5;3;1998;1;8853,09
2020;5;4;1998;1;8859,60
2020;5;5;1998;1;8866,10
2020;5;6;1998;1;8872,60
2020;5;7;1998;1;8879,11
2020;5;8;1998;1;8885,61
2020;5;9;1998;1;8892,11
2020;5;10;1998;1;8898,62
2020;5;11;1998;1;8905,12
2020;5;12;1998;1;8911,63
2020;5;13;1998;1;8918,13
2020;5;14;1998;1;8924,63
2020;5;15;1998;1;8931,14
2020;5;16;1998;1;8937,64
2020;5;17;1998;1;8944,14
2020;5;18;1998;1;8950,65
2020;5;19;1998;1;8957,15
2020;5;20;1998;1;8963,65
2020;5;21;1998;1;8970,16
2020;5;22;1998;1;8976,66
2020;5;23;1998;1;8983,17
2020;5;24;1998;1;8989,67
2020;5;25;1998;1;8996,17
2020;5;26;1998;1;9002,68
2020;5;27;1998;1;9009,18
2020;5;28;1998;1;9015,68
2020;5;29;1998;1;9022,19
2020;5;30;1998;1;9028,69
2020;5;31;1998;1;9035,20
2020;5;1;1998;2;8696,56
2020;5;2;1998;2;8702,95
2020;5;3;1998;2;8709,35
2020;5;4;1998;2;8715,75
2020;5;5;1998;2;8722,15
2020;5;6;1998;2;8728,55
2020;5;7;1998;2;8734,95
2020;5;8;1998;2;8741,35
2020;5;9;1998;2;8747,75
2020;5;10;1998;2;8754,15
2020;5;11;1998;2;8760,55
2020;5;12;1998;2;8766,95
2020;5;13;1998;2;8773,35
2020;5;14;1998;2;8779,75
2020;5;15;1998;2;8786,14
2020;5;16;1998;2;8792,54
2020;5;17;1998;2;8798,94
2020;5;18;1998;2;8805,34
2020;5;19;1998;2;8811,74
2020;5;20;1998;2;8818,14
2020;5;21;1998;2;8824,54
2020;5;22;1998;2;8830,94
2020;5;23;1998;2;8837,34
2020;5;24;1998;2;8843,74
2020;5;25;1998;2;8850,14
2020;5;26;1998;2;8856,54
2020;5;27;1998;2;8862,94
2020;5;28;1998;2;8869,33
2020;5;29;1998;2;8875,73
2020;5;30;1998;2;8882,13
2020;5;31;1998;2;8888,53
2020;5;1;1998;3;8524,71
2020;5;2;1998;3;8530,98
2020;5;3;1998;3;8537,26
2020;5;4;1998;3;8543,53
2020;5;5;1998;3;8549,81
2020;5;6;1998;3;8556,08
2020;5;7;1998;3;8562,35
2020;5;8;1998;3;8568,63
2020;5;9;1998;3;8574,90
2020;5;10;1998;3;8581,18
2020;5;11;1998;3;8587,45
2020;5;12;1998;3;8593,72
2020;5;13;1998;3;8600,00
2020;5;14;1998;3;8606,27
2020;5;15;1998;3;8612,55
2020;5;16;1998;3;8618,82
2020;5;17;1998;3;8625,10
2020;5;18;1998;3;8631,37
2020;5;19;1998;3;8637,64
2020;5;20;1998;3;8643,92
2020;5;21;1998;3;8650,19
2020;5;22;1998;3;8656,47
2020;5;23;1998;3;8662,74
2020;5;24;1998;3;8669,02
2020;5;25;1998;3;8675,29
2020;5;26;1998;3;8681,56
2020;5;27;1998;3;8687,84
2020;5;28;1998;3;8694,11
2020;5;29;1998;3;8700,39
2020;5;30;1998;3;8706,66
2020;5;31;1998;3;8712,93
2020;5;1;1998;4;8365,87
2020;5;2;1998;4;8372,03
2020;5;3;1998;4;8378,18
2020;5;4;1998;4;8384,34
2020;5;5;1998;4;8390,50
2020;5;6;1998;4;8396,66
2020;5;7;1998;4;8402,82
2020;5;8;1998;4;8408,98
2020;5;9;1998;4;8415,14
2020;5;10;1998;4;8421,30
2020;5;11;1998;4;8427,45
2020;5;12;1998;4;8433,61
2020;5;13;1998;4;8439,77
2020;5;14;1998;4;8445,93
2020;5;15;1998;4;8452,09
2020;5;16;1998;4;8458,25
2020;5;17;1998;4;8464,41
2020;5;18;1998;4;8470,56
2020;5;19;1998;4;8476,72
2020;5;20;1998;4;8482,88
2020;5;21;1998;4;8489,04
2020;5;22;1998;4;8495,20
2020;5;23;1998;4;8501,36
2020;5;24;1998;4;8507,52
2020;5;25;1998;4;8513,68
2020;5;26;1998;4;8519,83
2020;5;27;1998;4;8525,99
2020;5;28;1998;4;8532,15
2020;5;29;1998;4;8538,31
2020;5;30;1998;4;8544,47
2020;5;31;1998;4;8550,63
2020;5;1;1998;5;8231,13
2020;5;2;1998;5;8237,20
2020;5;3;1998;5;8243,26
2020;5;4;1998;5;8249,32
2020;5;5;1998;5;8255,38
2020;5;6;1998;5;8261,44
2020;5;7;1998;5;8267,50
2020;5;8;1998;5;8273,56
2020;5;9;1998;5;8279,62
2020;5;10;1998;5;8285,68
2020;5;11;1998;5;8291,74
2020;5;12;1998;5;8297,80
2020;5;13;1998;5;8303,86
2020;5;14;1998;5;8309,92
2020;5;15;1998;5;8315,98
2020;5;16;1998;5;8322,04
2020;5;17;1998;5;8328,11
2020;5;18;1998;5;8334,17
2020;5;19;1998;5;8340,23
2020;5;20;1998;5;8346,29
2020;5;21;1998;5;8352,35
2020;5;22;1998;5;8358,41
2020;5;23;1998;5;8364,47
2020;5;24;1998;5;8370,53
2020;5;25;1998;5;8376,59
2020;5;26;1998;5;8382,65
2020;5;27;1998;5;8388,71
2020;5;28;1998;5;8394,77
2020;5;29;1998;5;8400,83
2020;5;30;1998;5;8406,89
