a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;5;1984;12;702,04
2016;3;6;1984;12;702,11
2016;3;7;1984;12;702,18
2016;3;8;1984;12;702,25
2016;3;9;1984;12;702,32
2016;3;10;1984;12;702,38
2016;3;11;1984;12;702,45
2016;3;12;1984;12;702,52
2016;3;13;1984;12;702,59
2016;3;14;1984;12;702,66
2016;3;15;1984;12;702,73
2016;3;16;1984;12;702,79
2016;3;17;1984;12;702,86
2016;3;18;1984;12;702,93
2016;3;19;1984;12;703,00
2016;3;20;1984;12;703,07
2016;3;21;1984;12;703,14
2016;3;22;1984;12;703,20
2016;3;23;1984;12;703,27
2016;3;24;1984;12;703,34
2016;3;25;1984;12;703,41
2016;3;26;1984;12;703,48
2016;3;27;1984;12;703,54
2016;3;28;1984;12;703,61
2016;3;29;1984;12;703,68
2016;3;30;1984;12;703,75
2016;3;31;1984;12;703,82
2016;3;1;1985;1;694,67
2016;3;2;1985;1;694,73
2016;3;3;1985;1;694,80
2016;3;4;1985;1;694,87
2016;3;5;1985;1;694,94
2016;3;6;1985;1;695,01
2016;3;7;1985;1;695,07
2016;3;8;1985;1;695,14
2016;3;9;1985;1;695,21
2016;3;10;1985;1;695,28
2016;3;11;1985;1;695,35
2016;3;12;1985;1;695,42
2016;3;13;1985;1;695,48
2016;3;14;1985;1;695,55
2016;3;15;1985;1;695,62
2016;3;16;1985;1;695,69
2016;3;17;1985;1;695,76
2016;3;18;1985;1;695,82
2016;3;19;1985;1;695,89
2016;3;20;1985;1;695,96
2016;3;21;1985;1;696,03
2016;3;22;1985;1;696,10
2016;3;23;1985;1;696,17
2016;3;24;1985;1;696,23
2016;3;25;1985;1;696,30
2016;3;26;1985;1;696,37
2016;3;27;1985;1;696,44
2016;3;28;1985;1;696,51
2016;3;29;1985;1;696,58
2016;3;30;1985;1;696,64
2016;3;31;1985;1;696,71
2016;3;1;1985;2;687,77
2016;3;2;1985;2;687,84
2016;3;3;1985;2;687,90
2016;3;4;1985;2;687,97
2016;3;5;1985;2;688,04
2016;3;6;1985;2;688,11
2016;3;7;1985;2;688,18
2016;3;8;1985;2;688,24
2016;3;9;1985;2;688,31
2016;3;10;1985;2;688,38
2016;3;11;1985;2;688,45
2016;3;12;1985;2;688,52
2016;3;13;1985;2;688,59
2016;3;14;1985;2;688,65
2016;3;15;1985;2;688,72
2016;3;16;1985;2;688,79
2016;3;17;1985;2;688,86
2016;3;18;1985;2;688,93
2016;3;19;1985;2;688,99
2016;3;20;1985;2;689,06
2016;3;21;1985;2;689,13
2016;3;22;1985;2;689,20
2016;3;23;1985;2;689,27
2016;3;24;1985;2;689,34
2016;3;25;1985;2;689,40
2016;3;26;1985;2;689,47
2016;3;27;1985;2;689,54
2016;3;28;1985;2;689,61
2016;3;29;1985;2;689,68
2016;3;30;1985;2;689,74
2016;3;31;1985;2;689,81
2016;3;1;1985;3;681,91
2016;3;2;1985;3;681,98
2016;3;3;1985;3;682,05
2016;3;4;1985;3;682,12
2016;3;5;1985;3;682,18
2016;3;6;1985;3;682,25
2016;3;7;1985;3;682,32
2016;3;8;1985;3;682,39
2016;3;9;1985;3;682,46
2016;3;10;1985;3;682,53
2016;3;11;1985;3;682,59
2016;3;12;1985;3;682,66
2016;3;13;1985;3;682,73
2016;3;14;1985;3;682,80
2016;3;15;1985;3;682,87
2016;3;16;1985;3;682,94
2016;3;17;1985;3;683,00
2016;3;18;1985;3;683,07
2016;3;19;1985;3;683,14
2016;3;20;1985;3;683,21
2016;3;21;1985;3;683,28
2016;3;22;1985;3;683,34
2016;3;23;1985;3;683,41
2016;3;24;1985;3;683,48
2016;3;25;1985;3;683,55
2016;3;26;1985;3;683,62
2016;3;27;1985;3;683,69
2016;3;28;1985;3;683,75
2016;3;29;1985;3;683,82
2016;3;30;1985;3;683,89
2016;3;31;1985;3;683,96
2016;3;1;1985;4;676,92
2016;3;2;1985;4;676,99
2016;3;3;1985;4;677,06
2016;3;4;1985;4;677,13
2016;3;5;1985;4;677,19
2016;3;6;1985;4;677,26
2016;3;7;1985;4;677,33
2016;3;8;1985;4;677,40
2016;3;9;1985;4;677,47
2016;3;10;1985;4;677,54
2016;3;11;1985;4;677,60
2016;3;12;1985;4;677,67
2016;3;13;1985;4;677,74
2016;3;14;1985;4;677,81
2016;3;15;1985;4;677,88
2016;3;16;1985;4;677,95
2016;3;17;1985;4;678,01
2016;3;18;1985;4;678,08
2016;3;19;1985;4;678,15
2016;3;20;1985;4;678,22
2016;3;21;1985;4;678,29
2016;3;22;1985;4;678,35
2016;3;23;1985;4;678,42
2016;3;24;1985;4;678,49
2016;3;25;1985;4;678,56
2016;3;26;1985;4;678,63
2016;3;27;1985;4;678,70
2016;3;28;1985;4;678,76
2016;3;29;1985;4;678,83
2016;3;30;1985;4;678,90
2016;3;31;1985;4;678,97
2016;3;1;1985;5;671,35
2016;3;2;1985;5;671,41
2016;3;3;1985;5;671,48
2016;3;4;1985;5;671,55
2016;3;5;1985;5;671,62
2016;3;6;1985;5;671,69
2016;3;7;1985;5;671,76
2016;3;8;1985;5;671,82
2016;3;9;1985;5;671,89
2016;3;10;1985;5;671,96
2016;3;11;1985;5;672,03
2016;3;12;1985;5;672,10
2016;3;13;1985;5;672,16
2016;3;14;1985;5;672,23
2016;3;15;1985;5;672,30
2016;3;16;1985;5;672,37
2016;3;17;1985;5;672,44
2016;3;18;1985;5;672,51
2016;3;19;1985;5;672,57
2016;3;20;1985;5;672,64
2016;3;21;1985;5;672,71
2016;3;22;1985;5;672,78
2016;3;23;1985;5;672,85
2016;3;24;1985;5;672,91
2016;3;25;1985;5;672,98
2016;3;26;1985;5;673,05
2016;3;27;1985;5;673,12
2016;3;28;1985;5;673,19
2016;3;29;1985;5;673,26
2016;3;30;1985;5;673,32
2016;3;31;1985;5;673,39
2016;3;1;1985;6;666,02
2016;3;2;1985;6;666,09
2016;3;3;1985;6;666,16
2016;3;4;1985;6;666,23
2016;3;5;1985;6;666,29
2016;3;6;1985;6;666,36
2016;3;7;1985;6;666,43
2016;3;8;1985;6;666,50
2016;3;9;1985;6;666,57
2016;3;10;1985;6;666,63
2016;3;11;1985;6;666,70
2016;3;12;1985;6;666,77
2016;3;13;1985;6;666,84
2016;3;14;1985;6;666,91
2016;3;15;1985;6;666,98
2016;3;16;1985;6;667,04
2016;3;17;1985;6;667,11
2016;3;18;1985;6;667,18
2016;3;19;1985;6;667,25
2016;3;20;1985;6;667,32
2016;3;21;1985;6;667,39
2016;3;22;1985;6;667,45
2016;3;23;1985;6;667,52
2016;3;24;1985;6;667,59
2016;3;25;1985;6;667,66
2016;3;26;1985;6;667,73
2016;3;27;1985;6;667,79
2016;3;28;1985;6;667,86
2016;3;29;1985;6;667,93
2016;3;30;1985;6;668,00
2016;3;31;1985;6;668,07
2016;3;1;1985;7;659,95
2016;3;2;1985;7;660,02
2016;3;3;1985;7;660,09
2016;3;4;1985;7;660,15
2016;3;5;1985;7;660,22
2016;3;6;1985;7;660,29
2016;3;7;1985;7;660,36
2016;3;8;1985;7;660,43
2016;3;9;1985;7;660,50
2016;3;10;1985;7;660,56
2016;3;11;1985;7;660,63
2016;3;12;1985;7;660,70
2016;3;13;1985;7;660,77
2016;3;14;1985;7;660,84
2016;3;15;1985;7;660,90
2016;3;16;1985;7;660,97
2016;3;17;1985;7;661,04
2016;3;18;1985;7;661,11
2016;3;19;1985;7;661,18
2016;3;20;1985;7;661,25
2016;3;21;1985;7;661,31
2016;3;22;1985;7;661,38
2016;3;23;1985;7;661,45
2016;3;24;1985;7;661,52
2016;3;25;1985;7;661,59
2016;3;26;1985;7;661,65
2016;3;27;1985;7;661,72
2016;3;28;1985;7;661,79
2016;3;29;1985;7;661,86
2016;3;30;1985;7;661,93
2016;3;31;1985;7;662,00
2016;3;1;1985;8;654,90
2016;3;2;1985;8;654,97
2016;3;3;1985;8;655,04
2016;3;4;1985;8;655,10
2016;3;5;1985;8;655,17
2016;3;6;1985;8;655,24
2016;3;7;1985;8;655,31
2016;3;8;1985;8;655,38
2016;3;9;1985;8;655,45
2016;3;10;1985;8;655,51
2016;3;11;1985;8;655,58
2016;3;12;1985;8;655,65
2016;3;13;1985;8;655,72
2016;3;14;1985;8;655,79
2016;3;15;1985;8;655,85
2016;3;16;1985;8;655,92
2016;3;17;1985;8;655,99
2016;3;18;1985;8;656,06
2016;3;19;1985;8;656,13
2016;3;20;1985;8;656,20
2016;3;21;1985;8;656,26
2016;3;22;1985;8;656,33
2016;3;23;1985;8;656,40
2016;3;24;1985;8;656,47
2016;3;25;1985;8;656,54
2016;3;26;1985;8;656,60
2016;3;27;1985;8;656,67
2016;3;28;1985;8;656,74
2016;3;29;1985;8;656,81
2016;3;30;1985;8;656,88
2016;3;31;1985;8;656,95
2016;3;1;1985;9;649,91
2016;3;2;1985;9;649,98
2016;3;3;1985;9;650,05
2016;3;4;1985;9;650,11
2016;3;5;1985;9;650,18
2016;3;6;1985;9;650,25
2016;3;7;1985;9;650,32
2016;3;8;1985;9;650,39
2016;3;9;1985;9;650,45
2016;3;10;1985;9;650,52
2016;3;11;1985;9;650,59
2016;3;12;1985;9;650,66
2016;3;13;1985;9;650,73
2016;3;14;1985;9;650,80
2016;3;15;1985;9;650,86
2016;3;16;1985;9;650,93
2016;3;17;1985;9;651,00
2016;3;18;1985;9;651,07
2016;3;19;1985;9;651,14
2016;3;20;1985;9;651,20
2016;3;21;1985;9;651,27
2016;3;22;1985;9;651,34
2016;3;23;1985;9;651,41
2016;3;24;1985;9;651,48
2016;3;25;1985;9;651,55
2016;3;26;1985;9;651,61
2016;3;27;1985;9;651,68
2016;3;28;1985;9;651,75
2016;3;29;1985;9;651,82
2016;3;30;1985;9;651,89
2016;3;31;1985;9;651,95
2016;3;1;1985;10;644,82
2016;3;2;1985;10;644,89
2016;3;3;1985;10;644,96
2016;3;4;1985;10;645,03
2016;3;5;1985;10;645,10
2016;3;6;1985;10;645,17
2016;3;7;1985;10;645,23
2016;3;8;1985;10;645,30
2016;3;9;1985;10;645,37
2016;3;10;1985;10;645,44
2016;3;11;1985;10;645,51
2016;3;12;1985;10;645,57
2016;3;13;1985;10;645,64
2016;3;14;1985;10;645,71
2016;3;15;1985;10;645,78
2016;3;16;1985;10;645,85
2016;3;17;1985;10;645,92
2016;3;18;1985;10;645,98
2016;3;19;1985;10;646,05
2016;3;20;1985;10;646,12
2016;3;21;1985;10;646,19
2016;3;22;1985;10;646,26
2016;3;23;1985;10;646,32
2016;3;24;1985;10;646,39
2016;3;25;1985;10;646,46
2016;3;26;1985;10;646,53
2016;3;27;1985;10;646,60
2016;3;28;1985;10;646,67
2016;3;29;1985;10;646,73
2016;3;30;1985;10;646,80
2016;3;31;1985;10;646,87
2016;3;1;1985;11;641,65
2016;3;2;1985;11;641,71
2016;3;3;1985;11;641,78
2016;3;4;1985;11;641,85
2016;3;5;1985;11;641,92
2016;3;6;1985;11;641,99
2016;3;7;1985;11;642,06
2016;3;8;1985;11;642,12
2016;3;9;1985;11;642,19
2016;3;10;1985;11;642,26
2016;3;11;1985;11;642,33
2016;3;12;1985;11;642,40
2016;3;13;1985;11;642,46
2016;3;14;1985;11;642,53
2016;3;15;1985;11;642,60
2016;3;16;1985;11;642,67
2016;3;17;1985;11;642,74
2016;3;18;1985;11;642,81
2016;3;19;1985;11;642,87
2016;3;20;1985;11;642,94
2016;3;21;1985;11;643,01
2016;3;22;1985;11;643,08
2016;3;23;1985;11;643,15
2016;3;24;1985;11;643,21
2016;3;25;1985;11;643,28
2016;3;26;1985;11;643,35
2016;3;27;1985;11;643,42
2016;3;28;1985;11;643,49
2016;3;29;1985;11;643,56
2016;3;30;1985;11;643,62
2016;3;31;1985;11;643,69
2016;3;1;1985;12;638,78
2016;3;2;1985;12;638,84
2016;3;3;1985;12;638,91
2016;3;4;1985;12;638,98
2016;3;5;1985;12;639,05
2016;3;6;1985;12;639,12
2016;3;7;1985;12;639,18
2016;3;8;1985;12;639,25
2016;3;9;1985;12;639,32
2016;3;10;1985;12;639,39
2016;3;11;1985;12;639,46
2016;3;12;1985;12;639,53
2016;3;13;1985;12;639,59
2016;3;14;1985;12;639,66
2016;3;15;1985;12;639,73
2016;3;16;1985;12;639,80
2016;3;17;1985;12;639,87
2016;3;18;1985;12;639,93
2016;3;19;1985;12;640,00
2016;3;20;1985;12;640,07
2016;3;21;1985;12;640,14
2016;3;22;1985;12;640,21
2016;3;23;1985;12;640,28
2016;3;24;1985;12;640,34
2016;3;25;1985;12;640,41
2016;3;26;1985;12;640,48
2016;3;27;1985;12;640,55
2016;3;28;1985;12;640,62
2016;3;29;1985;12;640,69
2016;3;30;1985;12;640,75
2016;3;31;1985;12;640,82
2016;3;1;1986;1;636,14
2016;3;2;1986;1;636,21
2016;3;3;1986;1;636,28
2016;3;4;1986;1;636,34
2016;3;5;1986;1;636,41
2016;3;6;1986;1;636,48
2016;3;7;1986;1;636,55
2016;3;8;1986;1;636,62
2016;3;9;1986;1;636,68
2016;3;10;1986;1;636,75
2016;3;11;1986;1;636,82
2016;3;12;1986;1;636,89
2016;3;13;1986;1;636,96
2016;3;14;1986;1;637,03
2016;3;15;1986;1;637,09
2016;3;16;1986;1;637,16
2016;3;17;1986;1;637,23
2016;3;18;1986;1;637,30
2016;3;19;1986;1;637,37
2016;3;20;1986;1;637,43
2016;3;21;1986;1;637,50
2016;3;22;1986;1;637,57
2016;3;23;1986;1;637,64
2016;3;24;1986;1;637,71
2016;3;25;1986;1;637,78
2016;3;26;1986;1;637,84
2016;3;27;1986;1;637,91
2016;3;28;1986;1;637,98
2016;3;29;1986;1;638,05
2016;3;30;1986;1;638,12
2016;3;31;1986;1;638,19
2016;3;1;1986;2;634,31
2016;3;2;1986;2;634,38
2016;3;3;1986;2;634,44
2016;3;4;1986;2;634,51
2016;3;5;1986;2;634,58
2016;3;6;1986;2;634,65
2016;3;7;1986;2;634,72
2016;3;8;1986;2;634,79
2016;3;9;1986;2;634,85
2016;3;10;1986;2;634,92
2016;3;11;1986;2;634,99
2016;3;12;1986;2;635,06
2016;3;13;1986;2;635,13
2016;3;14;1986;2;635,19
2016;3;15;1986;2;635,26
2016;3;16;1986;2;635,33
2016;3;17;1986;2;635,40
2016;3;18;1986;2;635,47
2016;3;19;1986;2;635,54
2016;3;20;1986;2;635,60
2016;3;21;1986;2;635,67
2016;3;22;1986;2;635,74
2016;3;23;1986;2;635,81
2016;3;24;1986;2;635,88
2016;3;25;1986;2;635,94
2016;3;26;1986;2;636,01
2016;3;27;1986;2;636,08
2016;3;28;1986;2;636,15
2016;3;29;1986;2;636,22
2016;3;30;1986;2;636,29
2016;3;31;1986;2;636,35
2016;3;1;1986;3;632,82
2016;3;2;1986;3;632,89
2016;3;3;1986;3;632,96
2016;3;4;1986;3;633,02
2016;3;5;1986;3;633,09
2016;3;6;1986;3;633,16
2016;3;7;1986;3;633,23
2016;3;8;1986;3;633,30
2016;3;9;1986;3;633,37
2016;3;10;1986;3;633,43
2016;3;11;1986;3;633,50
2016;3;12;1986;3;633,57
2016;3;13;1986;3;633,64
2016;3;14;1986;3;633,71
2016;3;15;1986;3;633,78
2016;3;16;1986;3;633,84
2016;3;17;1986;3;633,91
2016;3;18;1986;3;633,98
2016;3;19;1986;3;634,05
2016;3;20;1986;3;634,12
2016;3;21;1986;3;634,18
2016;3;22;1986;3;634,25
2016;3;23;1986;3;634,32
2016;3;24;1986;3;634,39
2016;3;25;1986;3;634,46
2016;3;26;1986;3;634,53
2016;3;27;1986;3;634,59
2016;3;28;1986;3;634,66
2016;3;29;1986;3;634,73
2016;3;30;1986;3;634,80
2016;3;31;1986;3;634,87
2016;3;1;1986;4;629,66
2016;3;2;1986;4;629,73
2016;3;3;1986;4;629,80
2016;3;4;1986;4;629,87
2016;3;5;1986;4;629,94
2016;3;6;1986;4;630,01
2016;3;7;1986;4;630,07
2016;3;8;1986;4;630,14
2016;3;9;1986;4;630,21
2016;3;10;1986;4;630,28
2016;3;11;1986;4;630,35
2016;3;12;1986;4;630,42
2016;3;13;1986;4;630,48
2016;3;14;1986;4;630,55
2016;3;15;1986;4;630,62
2016;3;16;1986;4;630,69
2016;3;17;1986;4;630,76
2016;3;18;1986;4;630,82
2016;3;19;1986;4;630,89
2016;3;20;1986;4;630,96
2016;3;21;1986;4;631,03
2016;3;22;1986;4;631,10
2016;3;23;1986;4;631,17
2016;3;24;1986;4;631,23
2016;3;25;1986;4;631,30
2016;3;26;1986;4;631,37
2016;3;27;1986;4;631,44
2016;3;28;1986;4;631,51
2016;3;29;1986;4;631,57
2016;3;30;1986;4;631,64
2016;3;31;1986;4;631,71
2016;3;1;1986;5;626,76
2016;3;2;1986;5;626,83
2016;3;3;1986;5;626,90
2016;3;4;1986;5;626,96
2016;3;5;1986;5;627,03
2016;3;6;1986;5;627,10
2016;3;7;1986;5;627,17
2016;3;8;1986;5;627,24
2016;3;9;1986;5;627,31
2016;3;10;1986;5;627,37
2016;3;11;1986;5;627,44
2016;3;12;1986;5;627,51
2016;3;13;1986;5;627,58
2016;3;14;1986;5;627,65
2016;3;15;1986;5;627,72
2016;3;16;1986;5;627,78
2016;3;17;1986;5;627,85
2016;3;18;1986;5;627,92
2016;3;19;1986;5;627,99
2016;3;20;1986;5;628,06
2016;3;21;1986;5;628,12
2016;3;22;1986;5;628,19
2016;3;23;1986;5;628,26
2016;3;24;1986;5;628,33
2016;3;25;1986;5;628,40
2016;3;26;1986;5;628,47
2016;3;27;1986;5;628,53
2016;3;28;1986;5;628,60
2016;3;29;1986;5;628,67
2016;3;30;1986;5;628,74
2016;3;31;1986;5;628,81
2016;3;1;1986;6;624,34
2016;3;2;1986;6;624,40
2016;3;3;1986;6;624,47
2016;3;4;1986;6;624,54
2016;3;5;1986;6;624,61
2016;3;6;1986;6;624,68
2016;3;7;1986;6;624,75
2016;3;8;1986;6;624,81
2016;3;9;1986;6;624,88
2016;3;10;1986;6;624,95
2016;3;11;1986;6;625,02
2016;3;12;1986;6;625,09
2016;3;13;1986;6;625,15
2016;3;14;1986;6;625,22
2016;3;15;1986;6;625,29
2016;3;16;1986;6;625,36
2016;3;17;1986;6;625,43
2016;3;18;1986;6;625,50
2016;3;19;1986;6;625,56
2016;3;20;1986;6;625,63
2016;3;21;1986;6;625,70
2016;3;22;1986;6;625,77
2016;3;23;1986;6;625,84
2016;3;24;1986;6;625,90
2016;3;25;1986;6;625,97
2016;3;26;1986;6;626,04
2016;3;27;1986;6;626,11
2016;3;28;1986;6;626,18
2016;3;29;1986;6;626,25
2016;3;30;1986;6;626,31
2016;3;31;1986;6;626,38
2016;3;1;1986;7;621,35
2016;3;2;1986;7;621,41
2016;3;3;1986;7;621,48
2016;3;4;1986;7;621,55
2016;3;5;1986;7;621,62
2016;3;6;1986;7;621,69
2016;3;7;1986;7;621,76
2016;3;8;1986;7;621,82
2016;3;9;1986;7;621,89
2016;3;10;1986;7;621,96
2016;3;11;1986;7;622,03
2016;3;12;1986;7;622,10
2016;3;13;1986;7;622,16
2016;3;14;1986;7;622,23
2016;3;15;1986;7;622,30
2016;3;16;1986;7;622,37
2016;3;17;1986;7;622,44
2016;3;18;1986;7;622,51
2016;3;19;1986;7;622,57
2016;3;20;1986;7;622,64
2016;3;21;1986;7;622,71
2016;3;22;1986;7;622,78
2016;3;23;1986;7;622,85
2016;3;24;1986;7;622,91
2016;3;25;1986;7;622,98
2016;3;26;1986;7;623,05
2016;3;27;1986;7;623,12
2016;3;28;1986;7;623,19
2016;3;29;1986;7;623,26
2016;3;30;1986;7;623,32
2016;3;31;1986;7;623,39
2016;3;1;1986;8;619,38
2016;3;2;1986;8;619,44
2016;3;3;1986;8;619,51
2016;3;4;1986;8;619,58
2016;3;5;1986;8;619,65
2016;3;6;1986;8;619,72
2016;3;7;1986;8;619,79
2016;3;8;1986;8;619,85
2016;3;9;1986;8;619,92
2016;3;10;1986;8;619,99
2016;3;11;1986;8;620,06
2016;3;12;1986;8;620,13
2016;3;13;1986;8;620,19
2016;3;14;1986;8;620,26
2016;3;15;1986;8;620,33
2016;3;16;1986;8;620,40
2016;3;17;1986;8;620,47
2016;3;18;1986;8;620,54
2016;3;19;1986;8;620,60
2016;3;20;1986;8;620,67
2016;3;21;1986;8;620,74
2016;3;22;1986;8;620,81
2016;3;23;1986;8;620,88
2016;3;24;1986;8;620,94
2016;3;25;1986;8;621,01
2016;3;26;1986;8;621,08
2016;3;27;1986;8;621,15
2016;3;28;1986;8;621,22
2016;3;29;1986;8;621,29
2016;3;30;1986;8;621,35
2016;3;31;1986;8;621,42
2016;3;1;1986;9;617,33
2016;3;2;1986;9;617,39
2016;3;3;1986;9;617,46
2016;3;4;1986;9;617,53
2016;3;5;1986;9;617,60
2016;3;6;1986;9;617,67
2016;3;7;1986;9;617,74
2016;3;8;1986;9;617,80
2016;3;9;1986;9;617,87
2016;3;10;1986;9;617,94
2016;3;11;1986;9;618,01
2016;3;12;1986;9;618,08
2016;3;13;1986;9;618,14
2016;3;14;1986;9;618,21
2016;3;15;1986;9;618,28
2016;3;16;1986;9;618,35
2016;3;17;1986;9;618,42
2016;3;18;1986;9;618,49
2016;3;19;1986;9;618,55
2016;3;20;1986;9;618,62
2016;3;21;1986;9;618,69
2016;3;22;1986;9;618,76
2016;3;23;1986;9;618,83
2016;3;24;1986;9;618,89
2016;3;25;1986;9;618,96
2016;3;26;1986;9;619,03
2016;3;27;1986;9;619,10
2016;3;28;1986;9;619,17
2016;3;29;1986;9;619,24
2016;3;30;1986;9;619,30
2016;3;31;1986;9;619,37
2016;3;1;1986;10;615,54
2016;3;2;1986;10;615,61
2016;3;3;1986;10;615,68
2016;3;4;1986;10;615,74
2016;3;5;1986;10;615,81
2016;3;6;1986;10;615,88
2016;3;7;1986;10;615,95
2016;3;8;1986;10;616,02
2016;3;9;1986;10;616,09
2016;3;10;1986;10;616,15
2016;3;11;1986;10;616,22
2016;3;12;1986;10;616,29
2016;3;13;1986;10;616,36
2016;3;14;1986;10;616,43
2016;3;15;1986;10;616,49
2016;3;16;1986;10;616,56
2016;3;17;1986;10;616,63
2016;3;18;1986;10;616,70
2016;3;19;1986;10;616,77
2016;3;20;1986;10;616,84
2016;3;21;1986;10;616,90
2016;3;22;1986;10;616,97
2016;3;23;1986;10;617,04
2016;3;24;1986;10;617,11
2016;3;25;1986;10;617,18
2016;3;26;1986;10;617,24
2016;3;27;1986;10;617,31
2016;3;28;1986;10;617,38
2016;3;29;1986;10;617,45
2016;3;30;1986;10;617,52
2016;3;31;1986;10;617,59
2016;3;1;1986;11;614,85
2016;3;2;1986;11;614,92
2016;3;3;1986;11;614,98
2016;3;4;1986;11;615,05
2016;3;5;1986;11;615,12
2016;3;6;1986;11;615,19
2016;3;7;1986;11;615,26
2016;3;8;1986;11;615,33
2016;3;9;1986;11;615,39
2016;3;10;1986;11;615,46
2016;3;11;1986;11;615,53
2016;3;12;1986;11;615,60
2016;3;13;1986;11;615,67
2016;3;14;1986;11;615,73
2016;3;15;1986;11;615,80
2016;3;16;1986;11;615,87
2016;3;17;1986;11;615,94
2016;3;18;1986;11;616,01
2016;3;19;1986;11;616,08
2016;3;20;1986;11;616,14
2016;3;21;1986;11;616,21
2016;3;22;1986;11;616,28
2016;3;23;1986;11;616,35
2016;3;24;1986;11;616,42
2016;3;25;1986;11;616,49
2016;3;26;1986;11;616,55
2016;3;27;1986;11;616,62
2016;3;28;1986;11;616,69
2016;3;29;1986;11;616,76
2016;3;30;1986;11;616,83
2016;3;31;1986;11;616,89
2016;3;1;1986;12;613,44
2016;3;2;1986;12;613,51
2016;3;3;1986;12;613,58
2016;3;4;1986;12;613,65
2016;3;5;1986;12;613,71
2016;3;6;1986;12;613,78
2016;3;7;1986;12;613,85
2016;3;8;1986;12;613,92
2016;3;9;1986;12;613,99
2016;3;10;1986;12;614,05
2016;3;11;1986;12;614,12
2016;3;12;1986;12;614,19
2016;3;13;1986;12;614,26
2016;3;14;1986;12;614,33
2016;3;15;1986;12;614,40
2016;3;16;1986;12;614,46
2016;3;17;1986;12;614,53
2016;3;18;1986;12;614,60
2016;3;19;1986;12;614,67
2016;3;20;1986;12;614,74
2016;3;21;1986;12;614,81
2016;3;22;1986;12;614,87
2016;3;23;1986;12;614,94
2016;3;24;1986;12;615,01
2016;3;25;1986;12;615,08
2016;3;26;1986;12;615,15
2016;3;27;1986;12;615,21
2016;3;28;1986;12;615,28
2016;3;29;1986;12;615,35
2016;3;30;1986;12;615,42
2016;3;31;1986;12;615,49
2016;3;1;1987;1;611,15
2016;3;2;1987;1;611,22
2016;3;3;1987;1;611,29
2016;3;4;1987;1;611,36
2016;3;5;1987;1;611,43
2016;3;6;1987;1;611,50
2016;3;7;1987;1;611,56
2016;3;8;1987;1;611,63
2016;3;9;1987;1;611,70
2016;3;10;1987;1;611,77
2016;3;11;1987;1;611,84
2016;3;12;1987;1;611,90
2016;3;13;1987;1;611,97
2016;3;14;1987;1;612,04
2016;3;15;1987;1;612,11
2016;3;16;1987;1;612,18
2016;3;17;1987;1;612,25
2016;3;18;1987;1;612,31
2016;3;19;1987;1;612,38
2016;3;20;1987;1;612,45
2016;3;21;1987;1;612,52
2016;3;22;1987;1;612,59
2016;3;23;1987;1;612,66
2016;3;24;1987;1;612,72
2016;3;25;1987;1;612,79
2016;3;26;1987;1;612,86
2016;3;27;1987;1;612,93
2016;3;28;1987;1;613,00
2016;3;29;1987;1;613,06
2016;3;30;1987;1;613,13
2016;3;31;1987;1;613,20
2016;3;1;1987;2;609,47
2016;3;2;1987;2;609,53
2016;3;3;1987;2;609,60
2016;3;4;1987;2;609,67
2016;3;5;1987;2;609,74
2016;3;6;1987;2;609,81
2016;3;7;1987;2;609,87
2016;3;8;1987;2;609,94
2016;3;9;1987;2;610,01
2016;3;10;1987;2;610,08
2016;3;11;1987;2;610,15
2016;3;12;1987;2;610,22
2016;3;13;1987;2;610,28
2016;3;14;1987;2;610,35
2016;3;15;1987;2;610,42
2016;3;16;1987;2;610,49
2016;3;17;1987;2;610,56
2016;3;18;1987;2;610,63
2016;3;19;1987;2;610,69
2016;3;20;1987;2;610,76
2016;3;21;1987;2;610,83
2016;3;22;1987;2;610,90
2016;3;23;1987;2;610,97
2016;3;24;1987;2;611,03
2016;3;25;1987;2;611,10
2016;3;26;1987;2;611,17
2016;3;27;1987;2;611,24
2016;3;28;1987;2;611,31
2016;3;29;1987;2;611,38
2016;3;30;1987;2;611,44
2016;3;31;1987;2;611,51
2016;3;1;1987;3;608,13
2016;3;2;1987;3;608,19
2016;3;3;1987;3;608,26
2016;3;4;1987;3;608,33
2016;3;5;1987;3;608,40
2016;3;6;1987;3;608,47
2016;3;7;1987;3;608,54
2016;3;8;1987;3;608,60
2016;3;9;1987;3;608,67
2016;3;10;1987;3;608,74
2016;3;11;1987;3;608,81
2016;3;12;1987;3;608,88
2016;3;13;1987;3;608,94
2016;3;14;1987;3;609,01
2016;3;15;1987;3;609,08
2016;3;16;1987;3;609,15
2016;3;17;1987;3;609,22
2016;3;18;1987;3;609,29
2016;3;19;1987;3;609,35
2016;3;20;1987;3;609,42
2016;3;21;1987;3;609,49
2016;3;22;1987;3;609,56
2016;3;23;1987;3;609,63
2016;3;24;1987;3;609,69
2016;3;25;1987;3;609,76
2016;3;26;1987;3;609,83
2016;3;27;1987;3;609,90
2016;3;28;1987;3;609,97
2016;3;29;1987;3;610,04
2016;3;30;1987;3;610,10
2016;3;31;1987;3;610,17
2016;3;1;1987;4;605,27
2016;3;2;1987;4;605,34
2016;3;3;1987;4;605,41
2016;3;4;1987;4;605,47
2016;3;5;1987;4;605,54
2016;3;6;1987;4;605,61
2016;3;7;1987;4;605,68
2016;3;8;1987;4;605,75
