﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;5;1984;12;816,83
2020;7;6;1984;12;816,91
2020;7;7;1984;12;816,98
2020;7;8;1984;12;817,06
2020;7;9;1984;12;817,13
2020;7;10;1984;12;817,21
2020;7;11;1984;12;817,28
2020;7;12;1984;12;817,36
2020;7;13;1984;12;817,43
2020;7;14;1984;12;817,51
2020;7;15;1984;12;817,58
2020;7;16;1984;12;817,66
2020;7;17;1984;12;817,73
2020;7;18;1984;12;817,81
2020;7;19;1984;12;817,88
2020;7;20;1984;12;817,96
2020;7;21;1984;12;818,03
2020;7;22;1984;12;818,11
2020;7;23;1984;12;818,18
2020;7;24;1984;12;818,26
2020;7;25;1984;12;818,33
2020;7;26;1984;12;818,41
2020;7;27;1984;12;818,48
2020;7;28;1984;12;818,56
2020;7;29;1984;12;818,63
2020;7;30;1984;12;818,71
2020;7;31;1984;12;818,78
2020;7;1;1985;1;809,43
2020;7;2;1985;1;809,50
2020;7;3;1985;1;809,58
2020;7;4;1985;1;809,65
2020;7;5;1985;1;809,73
2020;7;6;1985;1;809,80
2020;7;7;1985;1;809,88
2020;7;8;1985;1;809,95
2020;7;9;1985;1;810,03
2020;7;10;1985;1;810,10
2020;7;11;1985;1;810,18
2020;7;12;1985;1;810,25
2020;7;13;1985;1;810,33
2020;7;14;1985;1;810,40
2020;7;15;1985;1;810,48
2020;7;16;1985;1;810,55
2020;7;17;1985;1;810,63
2020;7;18;1985;1;810,70
2020;7;19;1985;1;810,78
2020;7;20;1985;1;810,85
2020;7;21;1985;1;810,93
2020;7;22;1985;1;811,00
2020;7;23;1985;1;811,08
2020;7;24;1985;1;811,15
2020;7;25;1985;1;811,23
2020;7;26;1985;1;811,30
2020;7;27;1985;1;811,38
2020;7;28;1985;1;811,45
2020;7;29;1985;1;811,53
2020;7;30;1985;1;811,60
2020;7;31;1985;1;811,68
2020;7;1;1985;2;802,53
2020;7;2;1985;2;802,61
2020;7;3;1985;2;802,68
2020;7;4;1985;2;802,76
2020;7;5;1985;2;802,83
2020;7;6;1985;2;802,91
2020;7;7;1985;2;802,98
2020;7;8;1985;2;803,06
2020;7;9;1985;2;803,13
2020;7;10;1985;2;803,21
2020;7;11;1985;2;803,28
2020;7;12;1985;2;803,35
2020;7;13;1985;2;803,43
2020;7;14;1985;2;803,50
2020;7;15;1985;2;803,58
2020;7;16;1985;2;803,65
2020;7;17;1985;2;803,73
2020;7;18;1985;2;803,80
2020;7;19;1985;2;803,88
2020;7;20;1985;2;803,95
2020;7;21;1985;2;804,03
2020;7;22;1985;2;804,10
2020;7;23;1985;2;804,18
2020;7;24;1985;2;804,25
2020;7;25;1985;2;804,33
2020;7;26;1985;2;804,40
2020;7;27;1985;2;804,48
2020;7;28;1985;2;804,55
2020;7;29;1985;2;804,63
2020;7;30;1985;2;804,70
2020;7;31;1985;2;804,78
2020;7;1;1985;3;796,68
2020;7;2;1985;3;796,75
2020;7;3;1985;3;796,83
2020;7;4;1985;3;796,90
2020;7;5;1985;3;796,98
2020;7;6;1985;3;797,05
2020;7;7;1985;3;797,13
2020;7;8;1985;3;797,20
2020;7;9;1985;3;797,28
2020;7;10;1985;3;797,35
2020;7;11;1985;3;797,42
2020;7;12;1985;3;797,50
2020;7;13;1985;3;797,57
2020;7;14;1985;3;797,65
2020;7;15;1985;3;797,72
2020;7;16;1985;3;797,80
2020;7;17;1985;3;797,87
2020;7;18;1985;3;797,95
2020;7;19;1985;3;798,02
2020;7;20;1985;3;798,10
2020;7;21;1985;3;798,17
2020;7;22;1985;3;798,25
2020;7;23;1985;3;798,32
2020;7;24;1985;3;798,40
2020;7;25;1985;3;798,47
2020;7;26;1985;3;798,55
2020;7;27;1985;3;798,62
2020;7;28;1985;3;798,70
2020;7;29;1985;3;798,77
2020;7;30;1985;3;798,85
2020;7;31;1985;3;798,92
2020;7;1;1985;4;791,69
2020;7;2;1985;4;791,76
2020;7;3;1985;4;791,84
2020;7;4;1985;4;791,91
2020;7;5;1985;4;791,99
2020;7;6;1985;4;792,06
2020;7;7;1985;4;792,14
2020;7;8;1985;4;792,21
2020;7;9;1985;4;792,29
2020;7;10;1985;4;792,36
2020;7;11;1985;4;792,43
2020;7;12;1985;4;792,51
2020;7;13;1985;4;792,58
2020;7;14;1985;4;792,66
2020;7;15;1985;4;792,73
2020;7;16;1985;4;792,81
2020;7;17;1985;4;792,88
2020;7;18;1985;4;792,96
2020;7;19;1985;4;793,03
2020;7;20;1985;4;793,11
2020;7;21;1985;4;793,18
2020;7;22;1985;4;793,26
2020;7;23;1985;4;793,33
2020;7;24;1985;4;793,41
2020;7;25;1985;4;793,48
2020;7;26;1985;4;793,56
2020;7;27;1985;4;793,63
2020;7;28;1985;4;793,71
2020;7;29;1985;4;793,78
2020;7;30;1985;4;793,86
2020;7;31;1985;4;793,93
2020;7;1;1985;5;786,11
2020;7;2;1985;5;786,18
2020;7;3;1985;5;786,26
2020;7;4;1985;5;786,33
2020;7;5;1985;5;786,41
2020;7;6;1985;5;786,48
2020;7;7;1985;5;786,56
2020;7;8;1985;5;786,63
2020;7;9;1985;5;786,71
2020;7;10;1985;5;786,78
2020;7;11;1985;5;786,86
2020;7;12;1985;5;786,93
2020;7;13;1985;5;787,01
2020;7;14;1985;5;787,08
2020;7;15;1985;5;787,16
2020;7;16;1985;5;787,23
2020;7;17;1985;5;787,31
2020;7;18;1985;5;787,38
2020;7;19;1985;5;787,46
2020;7;20;1985;5;787,53
2020;7;21;1985;5;787,61
2020;7;22;1985;5;787,68
2020;7;23;1985;5;787,76
2020;7;24;1985;5;787,83
2020;7;25;1985;5;787,91
2020;7;26;1985;5;787,98
2020;7;27;1985;5;788,06
2020;7;28;1985;5;788,13
2020;7;29;1985;5;788,21
2020;7;30;1985;5;788,28
2020;7;31;1985;5;788,36
2020;7;1;1985;6;780,78
2020;7;2;1985;6;780,86
2020;7;3;1985;6;780,93
2020;7;4;1985;6;781,01
2020;7;5;1985;6;781,08
2020;7;6;1985;6;781,16
2020;7;7;1985;6;781,23
2020;7;8;1985;6;781,31
2020;7;9;1985;6;781,38
2020;7;10;1985;6;781,46
2020;7;11;1985;6;781,53
2020;7;12;1985;6;781,61
2020;7;13;1985;6;781,68
2020;7;14;1985;6;781,76
2020;7;15;1985;6;781,83
2020;7;16;1985;6;781,91
2020;7;17;1985;6;781,98
2020;7;18;1985;6;782,06
2020;7;19;1985;6;782,13
2020;7;20;1985;6;782,21
2020;7;21;1985;6;782,28
2020;7;22;1985;6;782,36
2020;7;23;1985;6;782,43
2020;7;24;1985;6;782,51
2020;7;25;1985;6;782,58
2020;7;26;1985;6;782,66
2020;7;27;1985;6;782,73
2020;7;28;1985;6;782,81
2020;7;29;1985;6;782,88
2020;7;30;1985;6;782,96
2020;7;31;1985;6;783,03
2020;7;1;1985;7;774,71
2020;7;2;1985;7;774,79
2020;7;3;1985;7;774,86
2020;7;4;1985;7;774,94
2020;7;5;1985;7;775,01
2020;7;6;1985;7;775,09
2020;7;7;1985;7;775,16
2020;7;8;1985;7;775,24
2020;7;9;1985;7;775,31
2020;7;10;1985;7;775,39
2020;7;11;1985;7;775,46
2020;7;12;1985;7;775,54
2020;7;13;1985;7;775,61
2020;7;14;1985;7;775,69
2020;7;15;1985;7;775,76
2020;7;16;1985;7;775,84
2020;7;17;1985;7;775,91
2020;7;18;1985;7;775,99
2020;7;19;1985;7;776,06
2020;7;20;1985;7;776,14
2020;7;21;1985;7;776,21
2020;7;22;1985;7;776,29
2020;7;23;1985;7;776,36
2020;7;24;1985;7;776,44
2020;7;25;1985;7;776,51
2020;7;26;1985;7;776,59
2020;7;27;1985;7;776,66
2020;7;28;1985;7;776,74
2020;7;29;1985;7;776,81
2020;7;30;1985;7;776,89
2020;7;31;1985;7;776,96
2020;7;1;1985;8;769,66
2020;7;2;1985;8;769,74
2020;7;3;1985;8;769,81
2020;7;4;1985;8;769,89
2020;7;5;1985;8;769,96
2020;7;6;1985;8;770,04
2020;7;7;1985;8;770,11
2020;7;8;1985;8;770,19
2020;7;9;1985;8;770,26
2020;7;10;1985;8;770,34
2020;7;11;1985;8;770,41
2020;7;12;1985;8;770,49
2020;7;13;1985;8;770,56
2020;7;14;1985;8;770,64
2020;7;15;1985;8;770,71
2020;7;16;1985;8;770,79
2020;7;17;1985;8;770,86
2020;7;18;1985;8;770,94
2020;7;19;1985;8;771,01
2020;7;20;1985;8;771,09
2020;7;21;1985;8;771,16
2020;7;22;1985;8;771,24
2020;7;23;1985;8;771,31
2020;7;24;1985;8;771,39
2020;7;25;1985;8;771,46
2020;7;26;1985;8;771,54
2020;7;27;1985;8;771,61
2020;7;28;1985;8;771,69
2020;7;29;1985;8;771,76
2020;7;30;1985;8;771,84
2020;7;31;1985;8;771,91
2020;7;1;1985;9;764,67
2020;7;2;1985;9;764,75
2020;7;3;1985;9;764,82
2020;7;4;1985;9;764,90
2020;7;5;1985;9;764,97
2020;7;6;1985;9;765,05
2020;7;7;1985;9;765,12
2020;7;8;1985;9;765,20
2020;7;9;1985;9;765,27
2020;7;10;1985;9;765,35
2020;7;11;1985;9;765,42
2020;7;12;1985;9;765,50
2020;7;13;1985;9;765,57
2020;7;14;1985;9;765,65
2020;7;15;1985;9;765,72
2020;7;16;1985;9;765,80
2020;7;17;1985;9;765,87
2020;7;18;1985;9;765,95
2020;7;19;1985;9;766,02
2020;7;20;1985;9;766,10
2020;7;21;1985;9;766,17
2020;7;22;1985;9;766,25
2020;7;23;1985;9;766,32
2020;7;24;1985;9;766,40
2020;7;25;1985;9;766,47
2020;7;26;1985;9;766,55
2020;7;27;1985;9;766,62
2020;7;28;1985;9;766,70
2020;7;29;1985;9;766,77
2020;7;30;1985;9;766,85
2020;7;31;1985;9;766,92
2020;7;1;1985;10;759,59
2020;7;2;1985;10;759,66
2020;7;3;1985;10;759,74
2020;7;4;1985;10;759,81
2020;7;5;1985;10;759,89
2020;7;6;1985;10;759,96
2020;7;7;1985;10;760,04
2020;7;8;1985;10;760,11
2020;7;9;1985;10;760,19
2020;7;10;1985;10;760,26
2020;7;11;1985;10;760,34
2020;7;12;1985;10;760,41
2020;7;13;1985;10;760,49
2020;7;14;1985;10;760,56
2020;7;15;1985;10;760,64
2020;7;16;1985;10;760,71
2020;7;17;1985;10;760,79
2020;7;18;1985;10;760,86
2020;7;19;1985;10;760,94
2020;7;20;1985;10;761,01
2020;7;21;1985;10;761,09
2020;7;22;1985;10;761,16
2020;7;23;1985;10;761,24
2020;7;24;1985;10;761,31
2020;7;25;1985;10;761,39
2020;7;26;1985;10;761,46
2020;7;27;1985;10;761,54
2020;7;28;1985;10;761,61
2020;7;29;1985;10;761,69
2020;7;30;1985;10;761,76
2020;7;31;1985;10;761,84
2020;7;1;1985;11;756,41
2020;7;2;1985;11;756,48
2020;7;3;1985;11;756,56
2020;7;4;1985;11;756,63
2020;7;5;1985;11;756,71
2020;7;6;1985;11;756,78
2020;7;7;1985;11;756,86
2020;7;8;1985;11;756,93
2020;7;9;1985;11;757,01
2020;7;10;1985;11;757,08
2020;7;11;1985;11;757,16
2020;7;12;1985;11;757,23
2020;7;13;1985;11;757,31
2020;7;14;1985;11;757,38
2020;7;15;1985;11;757,46
2020;7;16;1985;11;757,53
2020;7;17;1985;11;757,61
2020;7;18;1985;11;757,68
2020;7;19;1985;11;757,76
2020;7;20;1985;11;757,83
2020;7;21;1985;11;757,91
2020;7;22;1985;11;757,98
2020;7;23;1985;11;758,06
2020;7;24;1985;11;758,13
2020;7;25;1985;11;758,21
2020;7;26;1985;11;758,28
2020;7;27;1985;11;758,36
2020;7;28;1985;11;758,43
2020;7;29;1985;11;758,51
2020;7;30;1985;11;758,58
2020;7;31;1985;11;758,66
2020;7;1;1985;12;753,54
2020;7;2;1985;12;753,61
2020;7;3;1985;12;753,69
2020;7;4;1985;12;753,76
2020;7;5;1985;12;753,84
2020;7;6;1985;12;753,91
2020;7;7;1985;12;753,99
2020;7;8;1985;12;754,06
2020;7;9;1985;12;754,14
2020;7;10;1985;12;754,21
2020;7;11;1985;12;754,29
2020;7;12;1985;12;754,36
2020;7;13;1985;12;754,44
2020;7;14;1985;12;754,51
2020;7;15;1985;12;754,59
2020;7;16;1985;12;754,66
2020;7;17;1985;12;754,74
2020;7;18;1985;12;754,81
2020;7;19;1985;12;754,89
2020;7;20;1985;12;754,96
2020;7;21;1985;12;755,04
2020;7;22;1985;12;755,11
2020;7;23;1985;12;755,19
2020;7;24;1985;12;755,26
2020;7;25;1985;12;755,34
2020;7;26;1985;12;755,41
2020;7;27;1985;12;755,49
2020;7;28;1985;12;755,56
2020;7;29;1985;12;755,64
2020;7;30;1985;12;755,71
2020;7;31;1985;12;755,79
2020;7;1;1986;1;750,90
2020;7;2;1986;1;750,98
2020;7;3;1986;1;751,05
2020;7;4;1986;1;751,13
2020;7;5;1986;1;751,20
2020;7;6;1986;1;751,28
2020;7;7;1986;1;751,35
2020;7;8;1986;1;751,43
2020;7;9;1986;1;751,50
2020;7;10;1986;1;751,58
2020;7;11;1986;1;751,65
2020;7;12;1986;1;751,73
2020;7;13;1986;1;751,80
2020;7;14;1986;1;751,88
2020;7;15;1986;1;751,95
2020;7;16;1986;1;752,03
2020;7;17;1986;1;752,10
2020;7;18;1986;1;752,18
2020;7;19;1986;1;752,25
2020;7;20;1986;1;752,33
2020;7;21;1986;1;752,40
2020;7;22;1986;1;752,48
2020;7;23;1986;1;752,55
2020;7;24;1986;1;752,63
2020;7;25;1986;1;752,70
2020;7;26;1986;1;752,78
2020;7;27;1986;1;752,85
2020;7;28;1986;1;752,93
2020;7;29;1986;1;753,00
2020;7;30;1986;1;753,08
2020;7;31;1986;1;753,15
2020;7;1;1986;2;749,07
2020;7;2;1986;2;749,15
2020;7;3;1986;2;749,22
2020;7;4;1986;2;749,30
2020;7;5;1986;2;749,37
2020;7;6;1986;2;749,45
2020;7;7;1986;2;749,52
2020;7;8;1986;2;749,60
2020;7;9;1986;2;749,67
2020;7;10;1986;2;749,75
2020;7;11;1986;2;749,82
2020;7;12;1986;2;749,90
2020;7;13;1986;2;749,97
2020;7;14;1986;2;750,05
2020;7;15;1986;2;750,12
2020;7;16;1986;2;750,20
2020;7;17;1986;2;750,27
2020;7;18;1986;2;750,35
2020;7;19;1986;2;750,42
2020;7;20;1986;2;750,50
2020;7;21;1986;2;750,57
2020;7;22;1986;2;750,65
2020;7;23;1986;2;750,72
2020;7;24;1986;2;750,79
2020;7;25;1986;2;750,87
2020;7;26;1986;2;750,94
2020;7;27;1986;2;751,02
2020;7;28;1986;2;751,09
2020;7;29;1986;2;751,17
2020;7;30;1986;2;751,24
2020;7;31;1986;2;751,32
2020;7;1;1986;3;747,58
2020;7;2;1986;3;747,66
2020;7;3;1986;3;747,73
2020;7;4;1986;3;747,81
2020;7;5;1986;3;747,88
2020;7;6;1986;3;747,96
2020;7;7;1986;3;748,03
2020;7;8;1986;3;748,11
2020;7;9;1986;3;748,18
2020;7;10;1986;3;748,26
2020;7;11;1986;3;748,33
2020;7;12;1986;3;748,41
2020;7;13;1986;3;748,48
2020;7;14;1986;3;748,56
2020;7;15;1986;3;748,63
2020;7;16;1986;3;748,71
2020;7;17;1986;3;748,78
2020;7;18;1986;3;748,86
2020;7;19;1986;3;748,93
2020;7;20;1986;3;749,01
2020;7;21;1986;3;749,08
2020;7;22;1986;3;749,16
2020;7;23;1986;3;749,23
2020;7;24;1986;3;749,31
2020;7;25;1986;3;749,38
2020;7;26;1986;3;749,46
2020;7;27;1986;3;749,53
2020;7;28;1986;3;749,61
2020;7;29;1986;3;749,68
2020;7;30;1986;3;749,76
2020;7;31;1986;3;749,83
2020;7;1;1986;4;744,43
2020;7;2;1986;4;744,50
2020;7;3;1986;4;744,58
2020;7;4;1986;4;744,65
2020;7;5;1986;4;744,73
2020;7;6;1986;4;744,80
2020;7;7;1986;4;744,88
2020;7;8;1986;4;744,95
2020;7;9;1986;4;745,03
2020;7;10;1986;4;745,10
2020;7;11;1986;4;745,18
2020;7;12;1986;4;745,25
2020;7;13;1986;4;745,33
2020;7;14;1986;4;745,40
2020;7;15;1986;4;745,48
2020;7;16;1986;4;745,55
2020;7;17;1986;4;745,63
2020;7;18;1986;4;745,70
2020;7;19;1986;4;745,78
2020;7;20;1986;4;745,85
2020;7;21;1986;4;745,93
2020;7;22;1986;4;746,00
2020;7;23;1986;4;746,08
2020;7;24;1986;4;746,15
2020;7;25;1986;4;746,23
2020;7;26;1986;4;746,30
2020;7;27;1986;4;746,38
2020;7;28;1986;4;746,45
2020;7;29;1986;4;746,53
2020;7;30;1986;4;746,60
2020;7;31;1986;4;746,68
2020;7;1;1986;5;741,52
2020;7;2;1986;5;741,60
2020;7;3;1986;5;741,67
2020;7;4;1986;5;741,75
2020;7;5;1986;5;741,82
2020;7;6;1986;5;741,90
2020;7;7;1986;5;741,97
2020;7;8;1986;5;742,05
2020;7;9;1986;5;742,12
2020;7;10;1986;5;742,20
2020;7;11;1986;5;742,27
2020;7;12;1986;5;742,35
2020;7;13;1986;5;742,42
2020;7;14;1986;5;742,50
2020;7;15;1986;5;742,57
2020;7;16;1986;5;742,65
2020;7;17;1986;5;742,72
2020;7;18;1986;5;742,80
2020;7;19;1986;5;742,87
2020;7;20;1986;5;742,95
2020;7;21;1986;5;743,02
2020;7;22;1986;5;743,10
2020;7;23;1986;5;743,17
2020;7;24;1986;5;743,25
2020;7;25;1986;5;743,32
2020;7;26;1986;5;743,40
2020;7;27;1986;5;743,47
2020;7;28;1986;5;743,55
2020;7;29;1986;5;743,62
2020;7;30;1986;5;743,70
2020;7;31;1986;5;743,77
2020;7;1;1986;6;739,10
2020;7;2;1986;6;739,17
2020;7;3;1986;6;739,25
2020;7;4;1986;6;739,32
2020;7;5;1986;6;739,40
2020;7;6;1986;6;739,47
2020;7;7;1986;6;739,55
2020;7;8;1986;6;739,62
2020;7;9;1986;6;739,70
2020;7;10;1986;6;739,77
2020;7;11;1986;6;739,85
2020;7;12;1986;6;739,92
2020;7;13;1986;6;740,00
2020;7;14;1986;6;740,07
2020;7;15;1986;6;740,15
2020;7;16;1986;6;740,22
2020;7;17;1986;6;740,30
2020;7;18;1986;6;740,37
2020;7;19;1986;6;740,45
2020;7;20;1986;6;740,52
2020;7;21;1986;6;740,60
2020;7;22;1986;6;740,67
2020;7;23;1986;6;740,75
2020;7;24;1986;6;740,82
2020;7;25;1986;6;740,90
2020;7;26;1986;6;740,97
2020;7;27;1986;6;741,05
2020;7;28;1986;6;741,12
2020;7;29;1986;6;741,20
2020;7;30;1986;6;741,27
2020;7;31;1986;6;741,35
2020;7;1;1986;7;736,11
2020;7;2;1986;7;736,18
2020;7;3;1986;7;736,26
2020;7;4;1986;7;736,33
2020;7;5;1986;7;736,41
2020;7;6;1986;7;736,48
2020;7;7;1986;7;736,56
2020;7;8;1986;7;736,63
2020;7;9;1986;7;736,71
2020;7;10;1986;7;736,78
2020;7;11;1986;7;736,86
2020;7;12;1986;7;736,93
2020;7;13;1986;7;737,01
2020;7;14;1986;7;737,08
2020;7;15;1986;7;737,16
2020;7;16;1986;7;737,23
2020;7;17;1986;7;737,31
2020;7;18;1986;7;737,38
2020;7;19;1986;7;737,46
2020;7;20;1986;7;737,53
2020;7;21;1986;7;737,61
2020;7;22;1986;7;737,68
2020;7;23;1986;7;737,76
2020;7;24;1986;7;737,83
2020;7;25;1986;7;737,91
2020;7;26;1986;7;737,98
2020;7;27;1986;7;738,06
2020;7;28;1986;7;738,13
2020;7;29;1986;7;738,21
2020;7;30;1986;7;738,28
2020;7;31;1986;7;738,36
2020;7;1;1986;8;734,14
2020;7;2;1986;8;734,21
2020;7;3;1986;8;734,29
2020;7;4;1986;8;734,36
2020;7;5;1986;8;734,44
2020;7;6;1986;8;734,51
2020;7;7;1986;8;734,59
2020;7;8;1986;8;734,66
2020;7;9;1986;8;734,74
2020;7;10;1986;8;734,81
2020;7;11;1986;8;734,89
2020;7;12;1986;8;734,96
2020;7;13;1986;8;735,04
2020;7;14;1986;8;735,11
2020;7;15;1986;8;735,19
2020;7;16;1986;8;735,26
2020;7;17;1986;8;735,34
2020;7;18;1986;8;735,41
2020;7;19;1986;8;735,49
2020;7;20;1986;8;735,56
2020;7;21;1986;8;735,64
2020;7;22;1986;8;735,71
2020;7;23;1986;8;735,79
2020;7;24;1986;8;735,86
2020;7;25;1986;8;735,94
2020;7;26;1986;8;736,01
2020;7;27;1986;8;736,09
2020;7;28;1986;8;736,16
2020;7;29;1986;8;736,24
2020;7;30;1986;8;736,31
2020;7;31;1986;8;736,39
2020;7;1;1986;9;732,09
2020;7;2;1986;9;732,16
2020;7;3;1986;9;732,24
2020;7;4;1986;9;732,31
2020;7;5;1986;9;732,39
2020;7;6;1986;9;732,46
2020;7;7;1986;9;732,54
2020;7;8;1986;9;732,61
2020;7;9;1986;9;732,69
2020;7;10;1986;9;732,76
2020;7;11;1986;9;732,84
2020;7;12;1986;9;732,91
2020;7;13;1986;9;732,99
2020;7;14;1986;9;733,06
2020;7;15;1986;9;733,14
2020;7;16;1986;9;733,21
2020;7;17;1986;9;733,29
2020;7;18;1986;9;733,36
2020;7;19;1986;9;733,44
2020;7;20;1986;9;733,51
2020;7;21;1986;9;733,59
2020;7;22;1986;9;733,66
2020;7;23;1986;9;733,74
2020;7;24;1986;9;733,81
2020;7;25;1986;9;733,89
2020;7;26;1986;9;733,96
2020;7;27;1986;9;734,04
2020;7;28;1986;9;734,11
2020;7;29;1986;9;734,19
2020;7;30;1986;9;734,26
2020;7;31;1986;9;734,34
2020;7;1;1986;10;730,30
2020;7;2;1986;10;730,38
2020;7;3;1986;10;730,45
2020;7;4;1986;10;730,53
2020;7;5;1986;10;730,60
2020;7;6;1986;10;730,68
2020;7;7;1986;10;730,75
2020;7;8;1986;10;730,83
2020;7;9;1986;10;730,90
2020;7;10;1986;10;730,98
2020;7;11;1986;10;731,05
2020;7;12;1986;10;731,13
2020;7;13;1986;10;731,20
2020;7;14;1986;10;731,28
2020;7;15;1986;10;731,35
2020;7;16;1986;10;731,43
2020;7;17;1986;10;731,50
2020;7;18;1986;10;731,58
2020;7;19;1986;10;731,65
2020;7;20;1986;10;731,73
2020;7;21;1986;10;731,80
2020;7;22;1986;10;731,88
2020;7;23;1986;10;731,95
2020;7;24;1986;10;732,03
2020;7;25;1986;10;732,10
2020;7;26;1986;10;732,18
2020;7;27;1986;10;732,25
2020;7;28;1986;10;732,33
2020;7;29;1986;10;732,40
2020;7;30;1986;10;732,48
2020;7;31;1986;10;732,55
2020;7;1;1986;11;729,61
2020;7;2;1986;11;729,69
2020;7;3;1986;11;729,76
2020;7;4;1986;11;729,84
2020;7;5;1986;11;729,91
2020;7;6;1986;11;729,99
2020;7;7;1986;11;730,06
2020;7;8;1986;11;730,14
2020;7;9;1986;11;730,21
2020;7;10;1986;11;730,29
2020;7;11;1986;11;730,36
2020;7;12;1986;11;730,44
2020;7;13;1986;11;730,51
2020;7;14;1986;11;730,59
2020;7;15;1986;11;730,66
2020;7;16;1986;11;730,74
2020;7;17;1986;11;730,81
2020;7;18;1986;11;730,89
2020;7;19;1986;11;730,96
2020;7;20;1986;11;731,04
2020;7;21;1986;11;731,11
2020;7;22;1986;11;731,19
2020;7;23;1986;11;731,26
2020;7;24;1986;11;731,34
2020;7;25;1986;11;731,41
2020;7;26;1986;11;731,49
2020;7;27;1986;11;731,56
2020;7;28;1986;11;731,64
2020;7;29;1986;11;731,71
2020;7;30;1986;11;731,78
2020;7;31;1986;11;731,86
2020;7;1;1986;12;728,20
2020;7;2;1986;12;728,28
2020;7;3;1986;12;728,35
2020;7;4;1986;12;728,43
2020;7;5;1986;12;728,50
2020;7;6;1986;12;728,58
2020;7;7;1986;12;728,65
2020;7;8;1986;12;728,73
2020;7;9;1986;12;728,80
2020;7;10;1986;12;728,88
2020;7;11;1986;12;728,95
2020;7;12;1986;12;729,03
2020;7;13;1986;12;729,10
2020;7;14;1986;12;729,18
2020;7;15;1986;12;729,25
2020;7;16;1986;12;729,33
2020;7;17;1986;12;729,40
2020;7;18;1986;12;729,48
2020;7;19;1986;12;729,55
2020;7;20;1986;12;729,63
2020;7;21;1986;12;729,70
2020;7;22;1986;12;729,78
2020;7;23;1986;12;729,85
2020;7;24;1986;12;729,93
2020;7;25;1986;12;730,00
2020;7;26;1986;12;730,08
2020;7;27;1986;12;730,15
2020;7;28;1986;12;730,23
2020;7;29;1986;12;730,30
2020;7;30;1986;12;730,38
2020;7;31;1986;12;730,45
2020;7;1;1987;1;725,92
2020;7;2;1987;1;725,99
2020;7;3;1987;1;726,07
2020;7;4;1987;1;726,14
2020;7;5;1987;1;726,22
2020;7;6;1987;1;726,29
2020;7;7;1987;1;726,37
2020;7;8;1987;1;726,44
2020;7;9;1987;1;726,52
2020;7;10;1987;1;726,59
2020;7;11;1987;1;726,67
2020;7;12;1987;1;726,74
2020;7;13;1987;1;726,82
2020;7;14;1987;1;726,89
2020;7;15;1987;1;726,97
2020;7;16;1987;1;727,04
2020;7;17;1987;1;727,12
2020;7;18;1987;1;727,19
2020;7;19;1987;1;727,27
2020;7;20;1987;1;727,34
2020;7;21;1987;1;727,42
2020;7;22;1987;1;727,49
2020;7;23;1987;1;727,57
2020;7;24;1987;1;727,64
2020;7;25;1987;1;727,72
2020;7;26;1987;1;727,79
2020;7;27;1987;1;727,87
2020;7;28;1987;1;727,94
2020;7;29;1987;1;728,02
2020;7;30;1987;1;728,09
2020;7;31;1987;1;728,17
2020;7;1;1987;2;724,23
2020;7;2;1987;2;724,30
2020;7;3;1987;2;724,38
2020;7;4;1987;2;724,45
2020;7;5;1987;2;724,53
2020;7;6;1987;2;724,60
2020;7;7;1987;2;724,68
2020;7;8;1987;2;724,75
2020;7;9;1987;2;724,83
2020;7;10;1987;2;724,90
2020;7;11;1987;2;724,98
2020;7;12;1987;2;725,05
2020;7;13;1987;2;725,13
2020;7;14;1987;2;725,20
2020;7;15;1987;2;725,28
2020;7;16;1987;2;725,35
2020;7;17;1987;2;725,43
2020;7;18;1987;2;725,50
2020;7;19;1987;2;725,58
2020;7;20;1987;2;725,65
2020;7;21;1987;2;725,73
2020;7;22;1987;2;725,80
2020;7;23;1987;2;725,88
2020;7;24;1987;2;725,95
2020;7;25;1987;2;726,03
2020;7;26;1987;2;726,10
2020;7;27;1987;2;726,18
2020;7;28;1987;2;726,25
2020;7;29;1987;2;726,33
2020;7;30;1987;2;726,40
2020;7;31;1987;2;726,48
2020;7;1;1987;3;722,89
2020;7;2;1987;3;722,96
2020;7;3;1987;3;723,04
2020;7;4;1987;3;723,11
2020;7;5;1987;3;723,19
2020;7;6;1987;3;723,26
2020;7;7;1987;3;723,34
2020;7;8;1987;3;723,41
2020;7;9;1987;3;723,49
2020;7;10;1987;3;723,56
2020;7;11;1987;3;723,64
2020;7;12;1987;3;723,71
2020;7;13;1987;3;723,79
2020;7;14;1987;3;723,86
2020;7;15;1987;3;723,94
2020;7;16;1987;3;724,01
2020;7;17;1987;3;724,09
2020;7;18;1987;3;724,16
2020;7;19;1987;3;724,24
2020;7;20;1987;3;724,31
2020;7;21;1987;3;724,39
2020;7;22;1987;3;724,46
2020;7;23;1987;3;724,54
2020;7;24;1987;3;724,61
2020;7;25;1987;3;724,69
2020;7;26;1987;3;724,76
2020;7;27;1987;3;724,84
2020;7;28;1987;3;724,91
2020;7;29;1987;3;724,99
2020;7;30;1987;3;725,06
2020;7;31;1987;3;725,14
2020;7;1;1987;4;720,03
2020;7;2;1987;4;720,11
2020;7;3;1987;4;720,18
2020;7;4;1987;4;720,26
2020;7;5;1987;4;720,33
2020;7;6;1987;4;720,41
2020;7;7;1987;4;720,48
2020;7;8;1987;4;720,56
