a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;25;1984;12;894,20
2022;11;26;1984;12;894,34
2022;11;27;1984;12;894,49
2022;11;28;1984;12;894,64
2022;11;29;1984;12;894,79
2022;11;30;1984;12;894,94
2022;11;1;1985;1;883,52
2022;11;2;1985;1;883,67
2022;11;3;1985;1;883,82
2022;11;4;1985;1;883,97
2022;11;5;1985;1;884,12
2022;11;6;1985;1;884,26
2022;11;7;1985;1;884,41
2022;11;8;1985;1;884,56
2022;11;9;1985;1;884,71
2022;11;10;1985;1;884,86
2022;11;11;1985;1;885,01
2022;11;12;1985;1;885,16
2022;11;13;1985;1;885,30
2022;11;14;1985;1;885,45
2022;11;15;1985;1;885,60
2022;11;16;1985;1;885,75
2022;11;17;1985;1;885,90
2022;11;18;1985;1;886,05
2022;11;19;1985;1;886,20
2022;11;20;1985;1;886,35
2022;11;21;1985;1;886,49
2022;11;22;1985;1;886,64
2022;11;23;1985;1;886,79
2022;11;24;1985;1;886,94
2022;11;25;1985;1;887,09
2022;11;26;1985;1;887,24
2022;11;27;1985;1;887,39
2022;11;28;1985;1;887,54
2022;11;29;1985;1;887,68
2022;11;30;1985;1;887,83
2022;11;1;1985;2;876,62
2022;11;2;1985;2;876,77
2022;11;3;1985;2;876,92
2022;11;4;1985;2;877,07
2022;11;5;1985;2;877,22
2022;11;6;1985;2;877,37
2022;11;7;1985;2;877,51
2022;11;8;1985;2;877,66
2022;11;9;1985;2;877,81
2022;11;10;1985;2;877,96
2022;11;11;1985;2;878,11
2022;11;12;1985;2;878,26
2022;11;13;1985;2;878,41
2022;11;14;1985;2;878,56
2022;11;15;1985;2;878,70
2022;11;16;1985;2;878,85
2022;11;17;1985;2;879,00
2022;11;18;1985;2;879,15
2022;11;19;1985;2;879,30
2022;11;20;1985;2;879,45
2022;11;21;1985;2;879,60
2022;11;22;1985;2;879,75
2022;11;23;1985;2;879,89
2022;11;24;1985;2;880,04
2022;11;25;1985;2;880,19
2022;11;26;1985;2;880,34
2022;11;27;1985;2;880,49
2022;11;28;1985;2;880,64
2022;11;29;1985;2;880,79
2022;11;30;1985;2;880,93
2022;11;1;1985;3;870,77
2022;11;2;1985;3;870,92
2022;11;3;1985;3;871,06
2022;11;4;1985;3;871,21
2022;11;5;1985;3;871,36
2022;11;6;1985;3;871,51
2022;11;7;1985;3;871,66
2022;11;8;1985;3;871,81
2022;11;9;1985;3;871,96
2022;11;10;1985;3;872,11
2022;11;11;1985;3;872,25
2022;11;12;1985;3;872,40
2022;11;13;1985;3;872,55
2022;11;14;1985;3;872,70
2022;11;15;1985;3;872,85
2022;11;16;1985;3;873,00
2022;11;17;1985;3;873,15
2022;11;18;1985;3;873,30
2022;11;19;1985;3;873,44
2022;11;20;1985;3;873,59
2022;11;21;1985;3;873,74
2022;11;22;1985;3;873,89
2022;11;23;1985;3;874,04
2022;11;24;1985;3;874,19
2022;11;25;1985;3;874,34
2022;11;26;1985;3;874,48
2022;11;27;1985;3;874,63
2022;11;28;1985;3;874,78
2022;11;29;1985;3;874,93
2022;11;30;1985;3;875,08
2022;11;1;1985;4;865,78
2022;11;2;1985;4;865,93
2022;11;3;1985;4;866,07
2022;11;4;1985;4;866,22
2022;11;5;1985;4;866,37
2022;11;6;1985;4;866,52
2022;11;7;1985;4;866,67
2022;11;8;1985;4;866,82
2022;11;9;1985;4;866,97
2022;11;10;1985;4;867,12
2022;11;11;1985;4;867,26
2022;11;12;1985;4;867,41
2022;11;13;1985;4;867,56
2022;11;14;1985;4;867,71
2022;11;15;1985;4;867,86
2022;11;16;1985;4;868,01
2022;11;17;1985;4;868,16
2022;11;18;1985;4;868,31
2022;11;19;1985;4;868,45
2022;11;20;1985;4;868,60
2022;11;21;1985;4;868,75
2022;11;22;1985;4;868,90
2022;11;23;1985;4;869,05
2022;11;24;1985;4;869,20
2022;11;25;1985;4;869,35
2022;11;26;1985;4;869,49
2022;11;27;1985;4;869,64
2022;11;28;1985;4;869,79
2022;11;29;1985;4;869,94
2022;11;30;1985;4;870,09
2022;11;1;1985;5;860,20
2022;11;2;1985;5;860,35
2022;11;3;1985;5;860,50
2022;11;4;1985;5;860,65
2022;11;5;1985;5;860,80
2022;11;6;1985;5;860,94
2022;11;7;1985;5;861,09
2022;11;8;1985;5;861,24
2022;11;9;1985;5;861,39
2022;11;10;1985;5;861,54
2022;11;11;1985;5;861,69
2022;11;12;1985;5;861,84
2022;11;13;1985;5;861,99
2022;11;14;1985;5;862,13
2022;11;15;1985;5;862,28
2022;11;16;1985;5;862,43
2022;11;17;1985;5;862,58
2022;11;18;1985;5;862,73
2022;11;19;1985;5;862,88
2022;11;20;1985;5;863,03
2022;11;21;1985;5;863,18
2022;11;22;1985;5;863,32
2022;11;23;1985;5;863,47
2022;11;24;1985;5;863,62
2022;11;25;1985;5;863,77
2022;11;26;1985;5;863,92
2022;11;27;1985;5;864,07
2022;11;28;1985;5;864,22
2022;11;29;1985;5;864,37
2022;11;30;1985;5;864,51
2022;11;1;1985;6;854,88
2022;11;2;1985;6;855,02
2022;11;3;1985;6;855,17
2022;11;4;1985;6;855,32
2022;11;5;1985;6;855,47
2022;11;6;1985;6;855,62
2022;11;7;1985;6;855,77
2022;11;8;1985;6;855,92
2022;11;9;1985;6;856,07
2022;11;10;1985;6;856,21
2022;11;11;1985;6;856,36
2022;11;12;1985;6;856,51
2022;11;13;1985;6;856,66
2022;11;14;1985;6;856,81
2022;11;15;1985;6;856,96
2022;11;16;1985;6;857,11
2022;11;17;1985;6;857,26
2022;11;18;1985;6;857,40
2022;11;19;1985;6;857,55
2022;11;20;1985;6;857,70
2022;11;21;1985;6;857,85
2022;11;22;1985;6;858,00
2022;11;23;1985;6;858,15
2022;11;24;1985;6;858,30
2022;11;25;1985;6;858,45
2022;11;26;1985;6;858,59
2022;11;27;1985;6;858,74
2022;11;28;1985;6;858,89
2022;11;29;1985;6;859,04
2022;11;30;1985;6;859,19
2022;11;1;1985;7;848,80
2022;11;2;1985;7;848,95
2022;11;3;1985;7;849,10
2022;11;4;1985;7;849,25
2022;11;5;1985;7;849,40
2022;11;6;1985;7;849,55
2022;11;7;1985;7;849,70
2022;11;8;1985;7;849,85
2022;11;9;1985;7;849,99
2022;11;10;1985;7;850,14
2022;11;11;1985;7;850,29
2022;11;12;1985;7;850,44
2022;11;13;1985;7;850,59
2022;11;14;1985;7;850,74
2022;11;15;1985;7;850,89
2022;11;16;1985;7;851,04
2022;11;17;1985;7;851,18
2022;11;18;1985;7;851,33
2022;11;19;1985;7;851,48
2022;11;20;1985;7;851,63
2022;11;21;1985;7;851,78
2022;11;22;1985;7;851,93
2022;11;23;1985;7;852,08
2022;11;24;1985;7;852,23
2022;11;25;1985;7;852,37
2022;11;26;1985;7;852,52
2022;11;27;1985;7;852,67
2022;11;28;1985;7;852,82
2022;11;29;1985;7;852,97
2022;11;30;1985;7;853,12
2022;11;1;1985;8;843,75
2022;11;2;1985;8;843,90
2022;11;3;1985;8;844,05
2022;11;4;1985;8;844,20
2022;11;5;1985;8;844,35
2022;11;6;1985;8;844,50
2022;11;7;1985;8;844,65
2022;11;8;1985;8;844,80
2022;11;9;1985;8;844,94
2022;11;10;1985;8;845,09
2022;11;11;1985;8;845,24
2022;11;12;1985;8;845,39
2022;11;13;1985;8;845,54
2022;11;14;1985;8;845,69
2022;11;15;1985;8;845,84
2022;11;16;1985;8;845,99
2022;11;17;1985;8;846,13
2022;11;18;1985;8;846,28
2022;11;19;1985;8;846,43
2022;11;20;1985;8;846,58
2022;11;21;1985;8;846,73
2022;11;22;1985;8;846,88
2022;11;23;1985;8;847,03
2022;11;24;1985;8;847,18
2022;11;25;1985;8;847,32
2022;11;26;1985;8;847,47
2022;11;27;1985;8;847,62
2022;11;28;1985;8;847,77
2022;11;29;1985;8;847,92
2022;11;30;1985;8;848,07
2022;11;1;1985;9;838,76
2022;11;2;1985;9;838,91
2022;11;3;1985;9;839,06
2022;11;4;1985;9;839,21
2022;11;5;1985;9;839,36
2022;11;6;1985;9;839,51
2022;11;7;1985;9;839,66
2022;11;8;1985;9;839,80
2022;11;9;1985;9;839,95
2022;11;10;1985;9;840,10
2022;11;11;1985;9;840,25
2022;11;12;1985;9;840,40
2022;11;13;1985;9;840,55
2022;11;14;1985;9;840,70
2022;11;15;1985;9;840,85
2022;11;16;1985;9;840,99
2022;11;17;1985;9;841,14
2022;11;18;1985;9;841,29
2022;11;19;1985;9;841,44
2022;11;20;1985;9;841,59
2022;11;21;1985;9;841,74
2022;11;22;1985;9;841,89
2022;11;23;1985;9;842,04
2022;11;24;1985;9;842,18
2022;11;25;1985;9;842,33
2022;11;26;1985;9;842,48
2022;11;27;1985;9;842,63
2022;11;28;1985;9;842,78
2022;11;29;1985;9;842,93
2022;11;30;1985;9;843,08
2022;11;1;1985;10;833,68
2022;11;2;1985;10;833,83
2022;11;3;1985;10;833,98
2022;11;4;1985;10;834,13
2022;11;5;1985;10;834,27
2022;11;6;1985;10;834,42
2022;11;7;1985;10;834,57
2022;11;8;1985;10;834,72
2022;11;9;1985;10;834,87
2022;11;10;1985;10;835,02
2022;11;11;1985;10;835,17
2022;11;12;1985;10;835,32
2022;11;13;1985;10;835,46
2022;11;14;1985;10;835,61
2022;11;15;1985;10;835,76
2022;11;16;1985;10;835,91
2022;11;17;1985;10;836,06
2022;11;18;1985;10;836,21
2022;11;19;1985;10;836,36
2022;11;20;1985;10;836,50
2022;11;21;1985;10;836,65
2022;11;22;1985;10;836,80
2022;11;23;1985;10;836,95
2022;11;24;1985;10;837,10
2022;11;25;1985;10;837,25
2022;11;26;1985;10;837,40
2022;11;27;1985;10;837,55
2022;11;28;1985;10;837,69
2022;11;29;1985;10;837,84
2022;11;30;1985;10;837,99
2022;11;1;1985;11;830,50
2022;11;2;1985;11;830,65
2022;11;3;1985;11;830,80
2022;11;4;1985;11;830,95
2022;11;5;1985;11;831,10
2022;11;6;1985;11;831,24
2022;11;7;1985;11;831,39
2022;11;8;1985;11;831,54
2022;11;9;1985;11;831,69
2022;11;10;1985;11;831,84
2022;11;11;1985;11;831,99
2022;11;12;1985;11;832,14
2022;11;13;1985;11;832,29
2022;11;14;1985;11;832,43
2022;11;15;1985;11;832,58
2022;11;16;1985;11;832,73
2022;11;17;1985;11;832,88
2022;11;18;1985;11;833,03
2022;11;19;1985;11;833,18
2022;11;20;1985;11;833,33
2022;11;21;1985;11;833,48
2022;11;22;1985;11;833,62
2022;11;23;1985;11;833,77
2022;11;24;1985;11;833,92
2022;11;25;1985;11;834,07
2022;11;26;1985;11;834,22
2022;11;27;1985;11;834,37
2022;11;28;1985;11;834,52
2022;11;29;1985;11;834,67
2022;11;30;1985;11;834,81
2022;11;1;1985;12;827,63
2022;11;2;1985;12;827,78
2022;11;3;1985;12;827,93
2022;11;4;1985;12;828,08
2022;11;5;1985;12;828,22
2022;11;6;1985;12;828,37
2022;11;7;1985;12;828,52
2022;11;8;1985;12;828,67
2022;11;9;1985;12;828,82
2022;11;10;1985;12;828,97
2022;11;11;1985;12;829,12
2022;11;12;1985;12;829,27
2022;11;13;1985;12;829,41
2022;11;14;1985;12;829,56
2022;11;15;1985;12;829,71
2022;11;16;1985;12;829,86
2022;11;17;1985;12;830,01
2022;11;18;1985;12;830,16
2022;11;19;1985;12;830,31
2022;11;20;1985;12;830,46
2022;11;21;1985;12;830,60
2022;11;22;1985;12;830,75
2022;11;23;1985;12;830,90
2022;11;24;1985;12;831,05
2022;11;25;1985;12;831,20
2022;11;26;1985;12;831,35
2022;11;27;1985;12;831,50
2022;11;28;1985;12;831,65
2022;11;29;1985;12;831,79
2022;11;30;1985;12;831,94
2022;11;1;1986;1;824,99
2022;11;2;1986;1;825,14
2022;11;3;1986;1;825,29
2022;11;4;1986;1;825,44
2022;11;5;1986;1;825,59
2022;11;6;1986;1;825,74
2022;11;7;1986;1;825,89
2022;11;8;1986;1;826,03
2022;11;9;1986;1;826,18
2022;11;10;1986;1;826,33
2022;11;11;1986;1;826,48
2022;11;12;1986;1;826,63
2022;11;13;1986;1;826,78
2022;11;14;1986;1;826,93
2022;11;15;1986;1;827,08
2022;11;16;1986;1;827,22
2022;11;17;1986;1;827,37
2022;11;18;1986;1;827,52
2022;11;19;1986;1;827,67
2022;11;20;1986;1;827,82
2022;11;21;1986;1;827,97
2022;11;22;1986;1;828,12
2022;11;23;1986;1;828,27
2022;11;24;1986;1;828,41
2022;11;25;1986;1;828,56
2022;11;26;1986;1;828,71
2022;11;27;1986;1;828,86
2022;11;28;1986;1;829,01
2022;11;29;1986;1;829,16
2022;11;30;1986;1;829,31
2022;11;1;1986;2;823,16
2022;11;2;1986;2;823,31
2022;11;3;1986;2;823,46
2022;11;4;1986;2;823,61
2022;11;5;1986;2;823,76
2022;11;6;1986;2;823,91
2022;11;7;1986;2;824,05
2022;11;8;1986;2;824,20
2022;11;9;1986;2;824,35
2022;11;10;1986;2;824,50
2022;11;11;1986;2;824,65
2022;11;12;1986;2;824,80
2022;11;13;1986;2;824,95
2022;11;14;1986;2;825,10
2022;11;15;1986;2;825,24
2022;11;16;1986;2;825,39
2022;11;17;1986;2;825,54
2022;11;18;1986;2;825,69
2022;11;19;1986;2;825,84
2022;11;20;1986;2;825,99
2022;11;21;1986;2;826,14
2022;11;22;1986;2;826,29
2022;11;23;1986;2;826,43
2022;11;24;1986;2;826,58
2022;11;25;1986;2;826,73
2022;11;26;1986;2;826,88
2022;11;27;1986;2;827,03
2022;11;28;1986;2;827,18
2022;11;29;1986;2;827,33
2022;11;30;1986;2;827,48
2022;11;1;1986;3;821,67
2022;11;2;1986;3;821,82
2022;11;3;1986;3;821,97
2022;11;4;1986;3;822,12
2022;11;5;1986;3;822,27
2022;11;6;1986;3;822,42
2022;11;7;1986;3;822,57
2022;11;8;1986;3;822,72
2022;11;9;1986;3;822,86
2022;11;10;1986;3;823,01
2022;11;11;1986;3;823,16
2022;11;12;1986;3;823,31
2022;11;13;1986;3;823,46
2022;11;14;1986;3;823,61
2022;11;15;1986;3;823,76
2022;11;16;1986;3;823,91
2022;11;17;1986;3;824,05
2022;11;18;1986;3;824,20
2022;11;19;1986;3;824,35
2022;11;20;1986;3;824,50
2022;11;21;1986;3;824,65
2022;11;22;1986;3;824,80
2022;11;23;1986;3;824,95
2022;11;24;1986;3;825,10
2022;11;25;1986;3;825,24
2022;11;26;1986;3;825,39
2022;11;27;1986;3;825,54
2022;11;28;1986;3;825,69
2022;11;29;1986;3;825,84
2022;11;30;1986;3;825,99
2022;11;1;1986;4;818,52
2022;11;2;1986;4;818,67
2022;11;3;1986;4;818,82
2022;11;4;1986;4;818,97
2022;11;5;1986;4;819,11
2022;11;6;1986;4;819,26
2022;11;7;1986;4;819,41
2022;11;8;1986;4;819,56
2022;11;9;1986;4;819,71
2022;11;10;1986;4;819,86
2022;11;11;1986;4;820,01
2022;11;12;1986;4;820,16
2022;11;13;1986;4;820,30
2022;11;14;1986;4;820,45
2022;11;15;1986;4;820,60
2022;11;16;1986;4;820,75
2022;11;17;1986;4;820,90
2022;11;18;1986;4;821,05
2022;11;19;1986;4;821,20
2022;11;20;1986;4;821,35
2022;11;21;1986;4;821,49
2022;11;22;1986;4;821,64
2022;11;23;1986;4;821,79
2022;11;24;1986;4;821,94
2022;11;25;1986;4;822,09
2022;11;26;1986;4;822,24
2022;11;27;1986;4;822,39
2022;11;28;1986;4;822,54
2022;11;29;1986;4;822,68
2022;11;30;1986;4;822,83
2022;11;1;1986;5;815,61
2022;11;2;1986;5;815,76
2022;11;3;1986;5;815,91
2022;11;4;1986;5;816,06
2022;11;5;1986;5;816,21
2022;11;6;1986;5;816,36
2022;11;7;1986;5;816,51
2022;11;8;1986;5;816,66
2022;11;9;1986;5;816,80
2022;11;10;1986;5;816,95
2022;11;11;1986;5;817,10
2022;11;12;1986;5;817,25
2022;11;13;1986;5;817,40
2022;11;14;1986;5;817,55
2022;11;15;1986;5;817,70
2022;11;16;1986;5;817,85
2022;11;17;1986;5;817,99
2022;11;18;1986;5;818,14
2022;11;19;1986;5;818,29
2022;11;20;1986;5;818,44
2022;11;21;1986;5;818,59
2022;11;22;1986;5;818,74
2022;11;23;1986;5;818,89
2022;11;24;1986;5;819,04
2022;11;25;1986;5;819,18
2022;11;26;1986;5;819,33
2022;11;27;1986;5;819,48
2022;11;28;1986;5;819,63
2022;11;29;1986;5;819,78
2022;11;30;1986;5;819,93
2022;11;1;1986;6;813,19
2022;11;2;1986;6;813,34
2022;11;3;1986;6;813,49
2022;11;4;1986;6;813,64
2022;11;5;1986;6;813,79
2022;11;6;1986;6;813,93
2022;11;7;1986;6;814,08
2022;11;8;1986;6;814,23
2022;11;9;1986;6;814,38
2022;11;10;1986;6;814,53
2022;11;11;1986;6;814,68
2022;11;12;1986;6;814,83
2022;11;13;1986;6;814,98
2022;11;14;1986;6;815,12
2022;11;15;1986;6;815,27
2022;11;16;1986;6;815,42
2022;11;17;1986;6;815,57
2022;11;18;1986;6;815,72
2022;11;19;1986;6;815,87
2022;11;20;1986;6;816,02
2022;11;21;1986;6;816,17
2022;11;22;1986;6;816,31
2022;11;23;1986;6;816,46
2022;11;24;1986;6;816,61
2022;11;25;1986;6;816,76
2022;11;26;1986;6;816,91
2022;11;27;1986;6;817,06
2022;11;28;1986;6;817,21
2022;11;29;1986;6;817,36
2022;11;30;1986;6;817,50
2022;11;1;1986;7;810,20
2022;11;2;1986;7;810,35
2022;11;3;1986;7;810,50
2022;11;4;1986;7;810,65
2022;11;5;1986;7;810,80
2022;11;6;1986;7;810,94
2022;11;7;1986;7;811,09
2022;11;8;1986;7;811,24
2022;11;9;1986;7;811,39
2022;11;10;1986;7;811,54
2022;11;11;1986;7;811,69
2022;11;12;1986;7;811,84
2022;11;13;1986;7;811,99
2022;11;14;1986;7;812,13
2022;11;15;1986;7;812,28
2022;11;16;1986;7;812,43
2022;11;17;1986;7;812,58
2022;11;18;1986;7;812,73
2022;11;19;1986;7;812,88
2022;11;20;1986;7;813,03
2022;11;21;1986;7;813,18
2022;11;22;1986;7;813,32
2022;11;23;1986;7;813,47
2022;11;24;1986;7;813,62
2022;11;25;1986;7;813,77
2022;11;26;1986;7;813,92
2022;11;27;1986;7;814,07
2022;11;28;1986;7;814,22
2022;11;29;1986;7;814,37
2022;11;30;1986;7;814,51
2022;11;1;1986;8;808,23
2022;11;2;1986;8;808,38
2022;11;3;1986;8;808,53
2022;11;4;1986;8;808,68
2022;11;5;1986;8;808,83
2022;11;6;1986;8;808,97
2022;11;7;1986;8;809,12
2022;11;8;1986;8;809,27
2022;11;9;1986;8;809,42
2022;11;10;1986;8;809,57
2022;11;11;1986;8;809,72
2022;11;12;1986;8;809,87
2022;11;13;1986;8;810,02
2022;11;14;1986;8;810,16
2022;11;15;1986;8;810,31
2022;11;16;1986;8;810,46
2022;11;17;1986;8;810,61
2022;11;18;1986;8;810,76
2022;11;19;1986;8;810,91
2022;11;20;1986;8;811,06
2022;11;21;1986;8;811,21
2022;11;22;1986;8;811,35
2022;11;23;1986;8;811,50
2022;11;24;1986;8;811,65
2022;11;25;1986;8;811,80
2022;11;26;1986;8;811,95
2022;11;27;1986;8;812,10
2022;11;28;1986;8;812,25
2022;11;29;1986;8;812,40
2022;11;30;1986;8;812,54
2022;11;1;1986;9;806,18
2022;11;2;1986;9;806,33
2022;11;3;1986;9;806,48
2022;11;4;1986;9;806,63
2022;11;5;1986;9;806,78
2022;11;6;1986;9;806,92
2022;11;7;1986;9;807,07
2022;11;8;1986;9;807,22
2022;11;9;1986;9;807,37
2022;11;10;1986;9;807,52
2022;11;11;1986;9;807,67
2022;11;12;1986;9;807,82
2022;11;13;1986;9;807,97
2022;11;14;1986;9;808,11
2022;11;15;1986;9;808,26
2022;11;16;1986;9;808,41
2022;11;17;1986;9;808,56
2022;11;18;1986;9;808,71
2022;11;19;1986;9;808,86
2022;11;20;1986;9;809,01
2022;11;21;1986;9;809,16
2022;11;22;1986;9;809,30
2022;11;23;1986;9;809,45
2022;11;24;1986;9;809,60
2022;11;25;1986;9;809,75
2022;11;26;1986;9;809,90
2022;11;27;1986;9;810,05
2022;11;28;1986;9;810,20
2022;11;29;1986;9;810,35
2022;11;30;1986;9;810,49
2022;11;1;1986;10;804,39
2022;11;2;1986;10;804,54
2022;11;3;1986;10;804,69
2022;11;4;1986;10;804,84
2022;11;5;1986;10;804,99
2022;11;6;1986;10;805,14
2022;11;7;1986;10;805,29
2022;11;8;1986;10;805,44
2022;11;9;1986;10;805,58
2022;11;10;1986;10;805,73
2022;11;11;1986;10;805,88
2022;11;12;1986;10;806,03
2022;11;13;1986;10;806,18
2022;11;14;1986;10;806,33
2022;11;15;1986;10;806,48
2022;11;16;1986;10;806,63
2022;11;17;1986;10;806,77
2022;11;18;1986;10;806,92
2022;11;19;1986;10;807,07
2022;11;20;1986;10;807,22
2022;11;21;1986;10;807,37
2022;11;22;1986;10;807,52
2022;11;23;1986;10;807,67
2022;11;24;1986;10;807,82
2022;11;25;1986;10;807,96
2022;11;26;1986;10;808,11
2022;11;27;1986;10;808,26
2022;11;28;1986;10;808,41
2022;11;29;1986;10;808,56
2022;11;30;1986;10;808,71
2022;11;1;1986;11;803,70
2022;11;2;1986;11;803,85
2022;11;3;1986;11;804,00
2022;11;4;1986;11;804,15
2022;11;5;1986;11;804,30
2022;11;6;1986;11;804,45
2022;11;7;1986;11;804,60
2022;11;8;1986;11;804,74
2022;11;9;1986;11;804,89
2022;11;10;1986;11;805,04
2022;11;11;1986;11;805,19
2022;11;12;1986;11;805,34
2022;11;13;1986;11;805,49
2022;11;14;1986;11;805,64
2022;11;15;1986;11;805,79
2022;11;16;1986;11;805,93
2022;11;17;1986;11;806,08
2022;11;18;1986;11;806,23
2022;11;19;1986;11;806,38
2022;11;20;1986;11;806,53
2022;11;21;1986;11;806,68
2022;11;22;1986;11;806,83
2022;11;23;1986;11;806,98
2022;11;24;1986;11;807,12
2022;11;25;1986;11;807,27
2022;11;26;1986;11;807,42
2022;11;27;1986;11;807,57
2022;11;28;1986;11;807,72
2022;11;29;1986;11;807,87
2022;11;30;1986;11;808,02
2022;11;1;1986;12;802,30
2022;11;2;1986;12;802,44
2022;11;3;1986;12;802,59
2022;11;4;1986;12;802,74
2022;11;5;1986;12;802,89
2022;11;6;1986;12;803,04
2022;11;7;1986;12;803,19
2022;11;8;1986;12;803,34
2022;11;9;1986;12;803,49
2022;11;10;1986;12;803,63
2022;11;11;1986;12;803,78
2022;11;12;1986;12;803,93
2022;11;13;1986;12;804,08
2022;11;14;1986;12;804,23
2022;11;15;1986;12;804,38
2022;11;16;1986;12;804,53
2022;11;17;1986;12;804,68
2022;11;18;1986;12;804,82
2022;11;19;1986;12;804,97
2022;11;20;1986;12;805,12
2022;11;21;1986;12;805,27
2022;11;22;1986;12;805,42
2022;11;23;1986;12;805,57
2022;11;24;1986;12;805,72
2022;11;25;1986;12;805,87
2022;11;26;1986;12;806,01
2022;11;27;1986;12;806,16
2022;11;28;1986;12;806,31
2022;11;29;1986;12;806,46
2022;11;30;1986;12;806,61
2022;11;1;1987;1;800,01
2022;11;2;1987;1;800,16
2022;11;3;1987;1;800,31
2022;11;4;1987;1;800,46
2022;11;5;1987;1;800,60
2022;11;6;1987;1;800,75
2022;11;7;1987;1;800,90
2022;11;8;1987;1;801,05
2022;11;9;1987;1;801,20
2022;11;10;1987;1;801,35
2022;11;11;1987;1;801,50
2022;11;12;1987;1;801,65
2022;11;13;1987;1;801,79
2022;11;14;1987;1;801,94
2022;11;15;1987;1;802,09
2022;11;16;1987;1;802,24
2022;11;17;1987;1;802,39
2022;11;18;1987;1;802,54
2022;11;19;1987;1;802,69
2022;11;20;1987;1;802,84
2022;11;21;1987;1;802,98
2022;11;22;1987;1;803,13
2022;11;23;1987;1;803,28
2022;11;24;1987;1;803,43
2022;11;25;1987;1;803,58
2022;11;26;1987;1;803,73
2022;11;27;1987;1;803,88
2022;11;28;1987;1;804,03
2022;11;29;1987;1;804,17
2022;11;30;1987;1;804,32
2022;11;1;1987;2;798,32
2022;11;2;1987;2;798,47
2022;11;3;1987;2;798,62
2022;11;4;1987;2;798,77
2022;11;5;1987;2;798,92
2022;11;6;1987;2;799,06
2022;11;7;1987;2;799,21
2022;11;8;1987;2;799,36
2022;11;9;1987;2;799,51
2022;11;10;1987;2;799,66
2022;11;11;1987;2;799,81
2022;11;12;1987;2;799,96
2022;11;13;1987;2;800,11
2022;11;14;1987;2;800,25
2022;11;15;1987;2;800,40
2022;11;16;1987;2;800,55
2022;11;17;1987;2;800,70
2022;11;18;1987;2;800,85
2022;11;19;1987;2;801,00
2022;11;20;1987;2;801,15
2022;11;21;1987;2;801,30
2022;11;22;1987;2;801,44
2022;11;23;1987;2;801,59
2022;11;24;1987;2;801,74
2022;11;25;1987;2;801,89
2022;11;26;1987;2;802,04
2022;11;27;1987;2;802,19
2022;11;28;1987;2;802,34
2022;11;29;1987;2;802,48
2022;11;30;1987;2;802,63
2022;11;1;1987;3;796,98
2022;11;2;1987;3;797,13
2022;11;3;1987;3;797,28
2022;11;4;1987;3;797,43
2022;11;5;1987;3;797,58
2022;11;6;1987;3;797,72
2022;11;7;1987;3;797,87
2022;11;8;1987;3;798,02
2022;11;9;1987;3;798,17
2022;11;10;1987;3;798,32
2022;11;11;1987;3;798,47
2022;11;12;1987;3;798,62
2022;11;13;1987;3;798,77
2022;11;14;1987;3;798,91
2022;11;15;1987;3;799,06
2022;11;16;1987;3;799,21
2022;11;17;1987;3;799,36
2022;11;18;1987;3;799,51
2022;11;19;1987;3;799,66
2022;11;20;1987;3;799,81
2022;11;21;1987;3;799,96
2022;11;22;1987;3;800,10
2022;11;23;1987;3;800,25
2022;11;24;1987;3;800,40
2022;11;25;1987;3;800,55
2022;11;26;1987;3;800,70
2022;11;27;1987;3;800,85
2022;11;28;1987;3;801,00
2022;11;29;1987;3;801,15
2022;11;30;1987;3;801,29
2022;11;1;1987;4;794,12
2022;11;2;1987;4;794,27
2022;11;3;1987;4;794,42
2022;11;4;1987;4;794,57
2022;11;5;1987;4;794,72
2022;11;6;1987;4;794,87
2022;11;7;1987;4;795,02
2022;11;8;1987;4;795,17
2022;11;9;1987;4;795,31
2022;11;10;1987;4;795,46
2022;11;11;1987;4;795,61
2022;11;12;1987;4;795,76
2022;11;13;1987;4;795,91
2022;11;14;1987;4;796,06
2022;11;15;1987;4;796,21
2022;11;16;1987;4;796,36
2022;11;17;1987;4;796,50
2022;11;18;1987;4;796,65
2022;11;19;1987;4;796,80
2022;11;20;1987;4;796,95
2022;11;21;1987;4;797,10
2022;11;22;1987;4;797,25
2022;11;23;1987;4;797,40
2022;11;24;1987;4;797,55
2022;11;25;1987;4;797,69
2022;11;26;1987;4;797,84
2022;11;27;1987;4;797,99
2022;11;28;1987;4;798,14
2022;11;29;1987;4;798,29
2022;11;30;1987;4;798,44
2022;11;1;1987;5;791,85
2022;11;2;1987;5;792,00
2022;11;3;1987;5;792,15
2022;11;4;1987;5;792,30
2022;11;5;1987;5;792,44
2022;11;6;1987;5;792,59
2022;11;7;1987;5;792,74
2022;11;8;1987;5;792,89
2022;11;9;1987;5;793,04
2022;11;10;1987;5;793,19
2022;11;11;1987;5;793,34
2022;11;12;1987;5;793,49
2022;11;13;1987;5;793,63
2022;11;14;1987;5;793,78
2022;11;15;1987;5;793,93
2022;11;16;1987;5;794,08
2022;11;17;1987;5;794,23
2022;11;18;1987;5;794,38
2022;11;19;1987;5;794,53
2022;11;20;1987;5;794,68
2022;11;21;1987;5;794,82
2022;11;22;1987;5;794,97
2022;11;23;1987;5;795,12
2022;11;24;1987;5;795,27
2022;11;25;1987;5;795,42
2022;11;26;1987;5;795,57
