a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;16;1996;3;23448,36
2022;8;17;1996;3;23479,68
2022;8;18;1996;3;23510,99
2022;8;19;1996;3;23542,30
2022;8;20;1996;3;23573,62
2022;8;21;1996;3;23604,93
2022;8;22;1996;3;23636,24
2022;8;23;1996;3;23667,56
2022;8;24;1996;3;23698,87
2022;8;25;1996;3;23730,18
2022;8;26;1996;3;23761,50
2022;8;27;1996;3;23792,81
2022;8;28;1996;3;23824,13
2022;8;29;1996;3;23855,44
2022;8;30;1996;3;23886,75
2022;8;31;1996;3;23918,07
2022;8;1;1996;4;22777,01
2022;8;2;1996;4;22808,05
2022;8;3;1996;4;22839,09
2022;8;4;1996;4;22870,13
2022;8;5;1996;4;22901,17
2022;8;6;1996;4;22932,21
2022;8;7;1996;4;22963,25
2022;8;8;1996;4;22994,29
2022;8;9;1996;4;23025,33
2022;8;10;1996;4;23056,37
2022;8;11;1996;4;23087,41
2022;8;12;1996;4;23118,45
2022;8;13;1996;4;23149,49
2022;8;14;1996;4;23180,53
2022;8;15;1996;4;23211,57
2022;8;16;1996;4;23242,61
2022;8;17;1996;4;23273,65
2022;8;18;1996;4;23304,69
2022;8;19;1996;4;23335,73
2022;8;20;1996;4;23366,77
2022;8;21;1996;4;23397,81
2022;8;22;1996;4;23428,85
2022;8;23;1996;4;23459,89
2022;8;24;1996;4;23490,93
2022;8;25;1996;4;23521,97
2022;8;26;1996;4;23553,01
2022;8;27;1996;4;23584,05
2022;8;28;1996;4;23615,09
2022;8;29;1996;4;23646,13
2022;8;30;1996;4;23677,17
2022;8;31;1996;4;23708,21
2022;8;1;1996;5;22563,17
2022;8;2;1996;5;22593,92
2022;8;3;1996;5;22624,67
2022;8;4;1996;5;22655,42
2022;8;5;1996;5;22686,17
2022;8;6;1996;5;22716,92
2022;8;7;1996;5;22747,67
2022;8;8;1996;5;22778,42
2022;8;9;1996;5;22809,17
2022;8;10;1996;5;22839,92
2022;8;11;1996;5;22870,67
2022;8;12;1996;5;22901,42
2022;8;13;1996;5;22932,17
2022;8;14;1996;5;22962,92
2022;8;15;1996;5;22993,67
2022;8;16;1996;5;23024,42
2022;8;17;1996;5;23055,17
2022;8;18;1996;5;23085,92
2022;8;19;1996;5;23116,67
2022;8;20;1996;5;23147,42
2022;8;21;1996;5;23178,17
2022;8;22;1996;5;23208,92
2022;8;23;1996;5;23239,67
2022;8;24;1996;5;23270,42
2022;8;25;1996;5;23301,17
2022;8;26;1996;5;23331,92
2022;8;27;1996;5;23362,67
2022;8;28;1996;5;23393,42
2022;8;29;1996;5;23424,17
2022;8;30;1996;5;23454,92
2022;8;31;1996;5;23485,67
2022;8;1;1996;6;22286,80
2022;8;2;1996;6;22317,18
2022;8;3;1996;6;22347,55
2022;8;4;1996;6;22377,93
2022;8;5;1996;6;22408,30
2022;8;6;1996;6;22438,68
2022;8;7;1996;6;22469,05
2022;8;8;1996;6;22499,43
2022;8;9;1996;6;22529,80
2022;8;10;1996;6;22560,18
2022;8;11;1996;6;22590,55
2022;8;12;1996;6;22620,93
2022;8;13;1996;6;22651,30
2022;8;14;1996;6;22681,68
2022;8;15;1996;6;22712,05
2022;8;16;1996;6;22742,43
2022;8;17;1996;6;22772,80
2022;8;18;1996;6;22803,18
2022;8;19;1996;6;22833,55
2022;8;20;1996;6;22863,93
2022;8;21;1996;6;22894,30
2022;8;22;1996;6;22924,68
2022;8;23;1996;6;22955,05
2022;8;24;1996;6;22985,43
2022;8;25;1996;6;23015,80
2022;8;26;1996;6;23046,18
2022;8;27;1996;6;23076,55
2022;8;28;1996;6;23106,93
2022;8;29;1996;6;23137,30
2022;8;30;1996;6;23167,68
2022;8;31;1996;6;23198,05
2022;8;1;1996;7;21817,35
2022;8;2;1996;7;21847,09
2022;8;3;1996;7;21876,82
2022;8;4;1996;7;21906,56
2022;8;5;1996;7;21936,30
2022;8;6;1996;7;21966,04
2022;8;7;1996;7;21995,78
2022;8;8;1996;7;22025,51
2022;8;9;1996;7;22055,25
2022;8;10;1996;7;22084,99
2022;8;11;1996;7;22114,73
2022;8;12;1996;7;22144,47
2022;8;13;1996;7;22174,20
2022;8;14;1996;7;22203,94
2022;8;15;1996;7;22233,68
2022;8;16;1996;7;22263,42
2022;8;17;1996;7;22293,16
2022;8;18;1996;7;22322,89
2022;8;19;1996;7;22352,63
2022;8;20;1996;7;22382,37
2022;8;21;1996;7;22412,11
2022;8;22;1996;7;22441,85
2022;8;23;1996;7;22471,58
2022;8;24;1996;7;22501,32
2022;8;25;1996;7;22531,06
2022;8;26;1996;7;22560,80
2022;8;27;1996;7;22590,53
2022;8;28;1996;7;22620,27
2022;8;29;1996;7;22650,01
2022;8;30;1996;7;22679,75
2022;8;31;1996;7;22709,49
2022;8;1;1996;8;21400,64
2022;8;2;1996;8;21429,81
2022;8;3;1996;8;21458,99
2022;8;4;1996;8;21488,16
2022;8;5;1996;8;21517,33
2022;8;6;1996;8;21546,50
2022;8;7;1996;8;21575,68
2022;8;8;1996;8;21604,85
2022;8;9;1996;8;21634,02
2022;8;10;1996;8;21663,19
2022;8;11;1996;8;21692,37
2022;8;12;1996;8;21721,54
2022;8;13;1996;8;21750,71
2022;8;14;1996;8;21779,88
2022;8;15;1996;8;21809,06
2022;8;16;1996;8;21838,23
2022;8;17;1996;8;21867,40
2022;8;18;1996;8;21896,57
2022;8;19;1996;8;21925,75
2022;8;20;1996;8;21954,92
2022;8;21;1996;8;21984,09
2022;8;22;1996;8;22013,26
2022;8;23;1996;8;22042,44
2022;8;24;1996;8;22071,61
2022;8;25;1996;8;22100,78
2022;8;26;1996;8;22129,95
2022;8;27;1996;8;22159,13
2022;8;28;1996;8;22188,30
2022;8;29;1996;8;22217,47
2022;8;30;1996;8;22246,64
2022;8;31;1996;8;22275,82
2022;8;1;1996;9;21031,14
2022;8;2;1996;9;21059,81
2022;8;3;1996;9;21088,48
2022;8;4;1996;9;21117,15
2022;8;5;1996;9;21145,83
2022;8;6;1996;9;21174,50
2022;8;7;1996;9;21203,17
2022;8;8;1996;9;21231,84
2022;8;9;1996;9;21260,51
2022;8;10;1996;9;21289,18
2022;8;11;1996;9;21317,85
2022;8;12;1996;9;21346,52
2022;8;13;1996;9;21375,20
2022;8;14;1996;9;21403,87
2022;8;15;1996;9;21432,54
2022;8;16;1996;9;21461,21
2022;8;17;1996;9;21489,88
2022;8;18;1996;9;21518,55
2022;8;19;1996;9;21547,22
2022;8;20;1996;9;21575,89
2022;8;21;1996;9;21604,57
2022;8;22;1996;9;21633,24
2022;8;23;1996;9;21661,91
2022;8;24;1996;9;21690,58
2022;8;25;1996;9;21719,25
2022;8;26;1996;9;21747,92
2022;8;27;1996;9;21776,59
2022;8;28;1996;9;21805,26
2022;8;29;1996;9;21833,94
2022;8;30;1996;9;21862,61
2022;8;31;1996;9;21891,28
2022;8;1;1996;10;20699,77
2022;8;2;1996;10;20727,99
2022;8;3;1996;10;20756,21
2022;8;4;1996;10;20784,43
2022;8;5;1996;10;20812,65
2022;8;6;1996;10;20840,88
2022;8;7;1996;10;20869,10
2022;8;8;1996;10;20897,32
2022;8;9;1996;10;20925,54
2022;8;10;1996;10;20953,76
2022;8;11;1996;10;20981,98
2022;8;12;1996;10;21010,21
2022;8;13;1996;10;21038,43
2022;8;14;1996;10;21066,65
2022;8;15;1996;10;21094,87
2022;8;16;1996;10;21123,09
2022;8;17;1996;10;21151,31
2022;8;18;1996;10;21179,54
2022;8;19;1996;10;21207,76
2022;8;20;1996;10;21235,98
2022;8;21;1996;10;21264,20
2022;8;22;1996;10;21292,42
2022;8;23;1996;10;21320,64
2022;8;24;1996;10;21348,87
2022;8;25;1996;10;21377,09
2022;8;26;1996;10;21405,31
2022;8;27;1996;10;21433,53
2022;8;28;1996;10;21461,75
2022;8;29;1996;10;21489,97
2022;8;30;1996;10;21518,19
2022;8;31;1996;10;21546,42
2022;8;1;1996;11;20449,46
2022;8;2;1996;11;20477,34
2022;8;3;1996;11;20505,22
2022;8;4;1996;11;20533,11
2022;8;5;1996;11;20560,99
2022;8;6;1996;11;20588,87
2022;8;7;1996;11;20616,75
2022;8;8;1996;11;20644,63
2022;8;9;1996;11;20672,52
2022;8;10;1996;11;20700,40
2022;8;11;1996;11;20728,28
2022;8;12;1996;11;20756,16
2022;8;13;1996;11;20784,04
2022;8;14;1996;11;20811,93
2022;8;15;1996;11;20839,81
2022;8;16;1996;11;20867,69
2022;8;17;1996;11;20895,57
2022;8;18;1996;11;20923,45
2022;8;19;1996;11;20951,34
2022;8;20;1996;11;20979,22
2022;8;21;1996;11;21007,10
2022;8;22;1996;11;21034,98
2022;8;23;1996;11;21062,86
2022;8;24;1996;11;21090,75
2022;8;25;1996;11;21118,63
2022;8;26;1996;11;21146,51
2022;8;27;1996;11;21174,39
2022;8;28;1996;11;21202,27
2022;8;29;1996;11;21230,16
2022;8;30;1996;11;21258,04
2022;8;31;1996;11;21285,92
2022;8;1;1996;12;20205,68
2022;8;2;1996;12;20233,24
2022;8;3;1996;12;20260,79
2022;8;4;1996;12;20288,34
2022;8;5;1996;12;20315,89
2022;8;6;1996;12;20343,44
2022;8;7;1996;12;20370,99
2022;8;8;1996;12;20398,54
2022;8;9;1996;12;20426,09
2022;8;10;1996;12;20453,65
2022;8;11;1996;12;20481,20
2022;8;12;1996;12;20508,75
2022;8;13;1996;12;20536,30
2022;8;14;1996;12;20563,85
2022;8;15;1996;12;20591,40
2022;8;16;1996;12;20618,95
2022;8;17;1996;12;20646,50
2022;8;18;1996;12;20674,06
2022;8;19;1996;12;20701,61
2022;8;20;1996;12;20729,16
2022;8;21;1996;12;20756,71
2022;8;22;1996;12;20784,26
2022;8;23;1996;12;20811,81
2022;8;24;1996;12;20839,36
2022;8;25;1996;12;20866,91
2022;8;26;1996;12;20894,47
2022;8;27;1996;12;20922,02
2022;8;28;1996;12;20949,57
2022;8;29;1996;12;20977,12
2022;8;30;1996;12;21004,67
2022;8;31;1996;12;21032,22
2022;8;1;1997;1;19866,15
2022;8;2;1997;1;19893,24
2022;8;3;1997;1;19920,33
2022;8;4;1997;1;19947,42
2022;8;5;1997;1;19974,52
2022;8;6;1997;1;20001,61
2022;8;7;1997;1;20028,70
2022;8;8;1997;1;20055,79
2022;8;9;1997;1;20082,88
2022;8;10;1997;1;20109,97
2022;8;11;1997;1;20137,06
2022;8;12;1997;1;20164,15
2022;8;13;1997;1;20191,24
2022;8;14;1997;1;20218,33
2022;8;15;1997;1;20245,42
2022;8;16;1997;1;20272,51
2022;8;17;1997;1;20299,60
2022;8;18;1997;1;20326,69
2022;8;19;1997;1;20353,78
2022;8;20;1997;1;20380,87
2022;8;21;1997;1;20407,96
2022;8;22;1997;1;20435,05
2022;8;23;1997;1;20462,14
2022;8;24;1997;1;20489,24
2022;8;25;1997;1;20516,33
2022;8;26;1997;1;20543,42
2022;8;27;1997;1;20570,51
2022;8;28;1997;1;20597,60
2022;8;29;1997;1;20624,69
2022;8;30;1997;1;20651,78
2022;8;31;1997;1;20678,87
2022;8;1;1997;2;19572,98
2022;8;2;1997;2;19599,68
2022;8;3;1997;2;19626,37
2022;8;4;1997;2;19653,06
2022;8;5;1997;2;19679,75
2022;8;6;1997;2;19706,45
2022;8;7;1997;2;19733,14
2022;8;8;1997;2;19759,83
2022;8;9;1997;2;19786,52
2022;8;10;1997;2;19813,22
2022;8;11;1997;2;19839,91
2022;8;12;1997;2;19866,60
2022;8;13;1997;2;19893,30
2022;8;14;1997;2;19919,99
2022;8;15;1997;2;19946,68
2022;8;16;1997;2;19973,37
2022;8;17;1997;2;20000,07
2022;8;18;1997;2;20026,76
2022;8;19;1997;2;20053,45
2022;8;20;1997;2;20080,14
2022;8;21;1997;2;20106,84
2022;8;22;1997;2;20133,53
2022;8;23;1997;2;20160,22
2022;8;24;1997;2;20186,92
2022;8;25;1997;2;20213,61
2022;8;26;1997;2;20240,30
2022;8;27;1997;2;20266,99
2022;8;28;1997;2;20293,69
2022;8;29;1997;2;20320,38
2022;8;30;1997;2;20347,07
2022;8;31;1997;2;20373,77
2022;8;1;1997;3;19314,04
2022;8;2;1997;3;19340,38
2022;8;3;1997;3;19366,72
2022;8;4;1997;3;19393,07
2022;8;5;1997;3;19419,41
2022;8;6;1997;3;19445,75
2022;8;7;1997;3;19472,09
2022;8;8;1997;3;19498,43
2022;8;9;1997;3;19524,77
2022;8;10;1997;3;19551,11
2022;8;11;1997;3;19577,46
2022;8;12;1997;3;19603,80
2022;8;13;1997;3;19630,14
2022;8;14;1997;3;19656,48
2022;8;15;1997;3;19682,82
2022;8;16;1997;3;19709,16
2022;8;17;1997;3;19735,50
2022;8;18;1997;3;19761,85
2022;8;19;1997;3;19788,19
2022;8;20;1997;3;19814,53
2022;8;21;1997;3;19840,87
2022;8;22;1997;3;19867,21
2022;8;23;1997;3;19893,55
2022;8;24;1997;3;19919,89
2022;8;25;1997;3;19946,24
2022;8;26;1997;3;19972,58
2022;8;27;1997;3;19998,92
2022;8;28;1997;3;20025,26
2022;8;29;1997;3;20051,60
2022;8;30;1997;3;20077,94
2022;8;31;1997;3;20104,28
2022;8;1;1997;4;19072,14
2022;8;2;1997;4;19098,15
2022;8;3;1997;4;19124,16
2022;8;4;1997;4;19150,18
2022;8;5;1997;4;19176,19
2022;8;6;1997;4;19202,20
2022;8;7;1997;4;19228,22
2022;8;8;1997;4;19254,23
2022;8;9;1997;4;19280,24
2022;8;10;1997;4;19306,26
2022;8;11;1997;4;19332,27
2022;8;12;1997;4;19358,28
2022;8;13;1997;4;19384,30
2022;8;14;1997;4;19410,31
2022;8;15;1997;4;19436,32
2022;8;16;1997;4;19462,34
2022;8;17;1997;4;19488,35
2022;8;18;1997;4;19514,36
2022;8;19;1997;4;19540,38
2022;8;20;1997;4;19566,39
2022;8;21;1997;4;19592,40
2022;8;22;1997;4;19618,41
2022;8;23;1997;4;19644,43
2022;8;24;1997;4;19670,44
2022;8;25;1997;4;19696,45
2022;8;26;1997;4;19722,47
2022;8;27;1997;4;19748,48
2022;8;28;1997;4;19774,49
2022;8;29;1997;4;19800,51
2022;8;30;1997;4;19826,52
2022;8;31;1997;4;19852,53
2022;8;1;1997;5;18772,36
2022;8;2;1997;5;18797,97
2022;8;3;1997;5;18823,58
2022;8;4;1997;5;18849,18
2022;8;5;1997;5;18874,79
2022;8;6;1997;5;18900,40
2022;8;7;1997;5;18926,00
2022;8;8;1997;5;18951,61
2022;8;9;1997;5;18977,22
2022;8;10;1997;5;19002,82
2022;8;11;1997;5;19028,43
2022;8;12;1997;5;19054,03
2022;8;13;1997;5;19079,64
2022;8;14;1997;5;19105,25
2022;8;15;1997;5;19130,85
2022;8;16;1997;5;19156,46
2022;8;17;1997;5;19182,07
2022;8;18;1997;5;19207,67
2022;8;19;1997;5;19233,28
2022;8;20;1997;5;19258,89
2022;8;21;1997;5;19284,49
2022;8;22;1997;5;19310,10
2022;8;23;1997;5;19335,71
2022;8;24;1997;5;19361,31
2022;8;25;1997;5;19386,92
2022;8;26;1997;5;19412,53
2022;8;27;1997;5;19438,13
2022;8;28;1997;5;19463,74
2022;8;29;1997;5;19489,34
2022;8;30;1997;5;19514,95
2022;8;31;1997;5;19540,56
2022;8;1;1997;6;18475,63
2022;8;2;1997;6;18500,83
2022;8;3;1997;6;18526,04
2022;8;4;1997;6;18551,24
2022;8;5;1997;6;18576,44
2022;8;6;1997;6;18601,65
2022;8;7;1997;6;18626,85
2022;8;8;1997;6;18652,06
2022;8;9;1997;6;18677,26
2022;8;10;1997;6;18702,46
2022;8;11;1997;6;18727,67
2022;8;12;1997;6;18752,87
2022;8;13;1997;6;18778,07
2022;8;14;1997;6;18803,28
2022;8;15;1997;6;18828,48
2022;8;16;1997;6;18853,69
2022;8;17;1997;6;18878,89
2022;8;18;1997;6;18904,09
2022;8;19;1997;6;18929,30
2022;8;20;1997;6;18954,50
2022;8;21;1997;6;18979,71
2022;8;22;1997;6;19004,91
2022;8;23;1997;6;19030,11
2022;8;24;1997;6;19055,32
2022;8;25;1997;6;19080,52
2022;8;26;1997;6;19105,72
2022;8;27;1997;6;19130,93
2022;8;28;1997;6;19156,13
2022;8;29;1997;6;19181,34
2022;8;30;1997;6;19206,54
2022;8;31;1997;6;19231,74
2022;8;1;1997;7;18214,89
2022;8;2;1997;7;18239,74
2022;8;3;1997;7;18264,59
2022;8;4;1997;7;18289,44
2022;8;5;1997;7;18314,29
2022;8;6;1997;7;18339,14
2022;8;7;1997;7;18363,99
2022;8;8;1997;7;18388,84
2022;8;9;1997;7;18413,69
2022;8;10;1997;7;18438,54
2022;8;11;1997;7;18463,39
2022;8;12;1997;7;18488,24
2022;8;13;1997;7;18513,09
2022;8;14;1997;7;18537,94
2022;8;15;1997;7;18562,79
2022;8;16;1997;7;18587,64
2022;8;17;1997;7;18612,49
2022;8;18;1997;7;18637,34
2022;8;19;1997;7;18662,19
2022;8;20;1997;7;18687,04
2022;8;21;1997;7;18711,89
2022;8;22;1997;7;18736,74
2022;8;23;1997;7;18761,59
2022;8;24;1997;7;18786,44
2022;8;25;1997;7;18811,29
2022;8;26;1997;7;18836,14
2022;8;27;1997;7;18860,99
2022;8;28;1997;7;18885,84
2022;8;29;1997;7;18910,69
2022;8;30;1997;7;18935,54
2022;8;31;1997;7;18960,39
2022;8;1;1997;8;18008,05
2022;8;2;1997;8;18032,62
2022;8;3;1997;8;18057,19
2022;8;4;1997;8;18081,76
2022;8;5;1997;8;18106,33
2022;8;6;1997;8;18130,90
2022;8;7;1997;8;18155,47
2022;8;8;1997;8;18180,04
2022;8;9;1997;8;18204,61
2022;8;10;1997;8;18229,18
2022;8;11;1997;8;18253,75
2022;8;12;1997;8;18278,32
2022;8;13;1997;8;18302,89
2022;8;14;1997;8;18327,46
2022;8;15;1997;8;18352,03
2022;8;16;1997;8;18376,59
2022;8;17;1997;8;18401,16
2022;8;18;1997;8;18425,73
2022;8;19;1997;8;18450,30
2022;8;20;1997;8;18474,87
2022;8;21;1997;8;18499,44
2022;8;22;1997;8;18524,01
2022;8;23;1997;8;18548,58
2022;8;24;1997;8;18573,15
2022;8;25;1997;8;18597,72
2022;8;26;1997;8;18622,29
2022;8;27;1997;8;18646,86
2022;8;28;1997;8;18671,43
2022;8;29;1997;8;18696,00
2022;8;30;1997;8;18720,57
2022;8;31;1997;8;18745,14
2022;8;1;1997;9;17853,12
2022;8;2;1997;9;17877,48
2022;8;3;1997;9;17901,84
2022;8;4;1997;9;17926,20
2022;8;5;1997;9;17950,55
2022;8;6;1997;9;17974,91
2022;8;7;1997;9;17999,27
2022;8;8;1997;9;18023,63
2022;8;9;1997;9;18047,99
2022;8;10;1997;9;18072,35
2022;8;11;1997;9;18096,71
2022;8;12;1997;9;18121,07
2022;8;13;1997;9;18145,43
2022;8;14;1997;9;18169,79
2022;8;15;1997;9;18194,15
2022;8;16;1997;9;18218,51
2022;8;17;1997;9;18242,87
2022;8;18;1997;9;18267,22
2022;8;19;1997;9;18291,58
2022;8;20;1997;9;18315,94
2022;8;21;1997;9;18340,30
2022;8;22;1997;9;18364,66
2022;8;23;1997;9;18389,02
2022;8;24;1997;9;18413,38
2022;8;25;1997;9;18437,74
2022;8;26;1997;9;18462,10
2022;8;27;1997;9;18486,46
2022;8;28;1997;9;18510,82
2022;8;29;1997;9;18535,18
2022;8;30;1997;9;18559,53
2022;8;31;1997;9;18583,89
2022;8;1;1997;10;17694,45
2022;8;2;1997;10;17718,59
2022;8;3;1997;10;17742,74
2022;8;4;1997;10;17766,88
2022;8;5;1997;10;17791,03
2022;8;6;1997;10;17815,17
2022;8;7;1997;10;17839,31
2022;8;8;1997;10;17863,46
2022;8;9;1997;10;17887,60
2022;8;10;1997;10;17911,75
2022;8;11;1997;10;17935,89
2022;8;12;1997;10;17960,03
2022;8;13;1997;10;17984,18
2022;8;14;1997;10;18008,32
2022;8;15;1997;10;18032,47
2022;8;16;1997;10;18056,61
2022;8;17;1997;10;18080,75
2022;8;18;1997;10;18104,90
2022;8;19;1997;10;18129,04
2022;8;20;1997;10;18153,19
2022;8;21;1997;10;18177,33
2022;8;22;1997;10;18201,47
2022;8;23;1997;10;18225,62
2022;8;24;1997;10;18249,76
2022;8;25;1997;10;18273,90
2022;8;26;1997;10;18298,05
2022;8;27;1997;10;18322,19
2022;8;28;1997;10;18346,34
2022;8;29;1997;10;18370,48
2022;8;30;1997;10;18394,62
2022;8;31;1997;10;18418,77
2022;8;1;1997;11;17542,13
2022;8;2;1997;11;17566,06
2022;8;3;1997;11;17590,00
2022;8;4;1997;11;17613,94
2022;8;5;1997;11;17637,88
2022;8;6;1997;11;17661,81
2022;8;7;1997;11;17685,75
2022;8;8;1997;11;17709,69
2022;8;9;1997;11;17733,62
2022;8;10;1997;11;17757,56
2022;8;11;1997;11;17781,50
2022;8;12;1997;11;17805,44
2022;8;13;1997;11;17829,37
2022;8;14;1997;11;17853,31
2022;8;15;1997;11;17877,25
2022;8;16;1997;11;17901,18
2022;8;17;1997;11;17925,12
2022;8;18;1997;11;17949,06
2022;8;19;1997;11;17973,00
2022;8;20;1997;11;17996,93
2022;8;21;1997;11;18020,87
2022;8;22;1997;11;18044,81
2022;8;23;1997;11;18068,75
2022;8;24;1997;11;18092,68
2022;8;25;1997;11;18116,62
2022;8;26;1997;11;18140,56
2022;8;27;1997;11;18164,49
2022;8;28;1997;11;18188,43
2022;8;29;1997;11;18212,37
2022;8;30;1997;11;18236,31
2022;8;31;1997;11;18260,24
2022;8;1;1997;12;17309,56
2022;8;2;1997;12;17333,18
2022;8;3;1997;12;17356,80
2022;8;4;1997;12;17380,42
2022;8;5;1997;12;17404,04
2022;8;6;1997;12;17427,66
2022;8;7;1997;12;17451,29
2022;8;8;1997;12;17474,91
2022;8;9;1997;12;17498,53
2022;8;10;1997;12;17522,15
2022;8;11;1997;12;17545,77
2022;8;12;1997;12;17569,39
2022;8;13;1997;12;17593,02
2022;8;14;1997;12;17616,64
2022;8;15;1997;12;17640,26
2022;8;16;1997;12;17663,88
2022;8;17;1997;12;17687,50
2022;8;18;1997;12;17711,13
2022;8;19;1997;12;17734,75
2022;8;20;1997;12;17758,37
2022;8;21;1997;12;17781,99
2022;8;22;1997;12;17805,61
2022;8;23;1997;12;17829,23
2022;8;24;1997;12;17852,86
2022;8;25;1997;12;17876,48
2022;8;26;1997;12;17900,10
2022;8;27;1997;12;17923,72
2022;8;28;1997;12;17947,34
2022;8;29;1997;12;17970,96
2022;8;30;1997;12;17994,59
2022;8;31;1997;12;18018,21
2022;8;1;1998;1;17004,34
2022;8;2;1998;1;17027,55
2022;8;3;1998;1;17050,75
2022;8;4;1998;1;17073,96
2022;8;5;1998;1;17097,17
2022;8;6;1998;1;17120,38
2022;8;7;1998;1;17143,58
2022;8;8;1998;1;17166,79
2022;8;9;1998;1;17190,00
2022;8;10;1998;1;17213,21
2022;8;11;1998;1;17236,41
2022;8;12;1998;1;17259,62
2022;8;13;1998;1;17282,83
2022;8;14;1998;1;17306,04
2022;8;15;1998;1;17329,24
2022;8;16;1998;1;17352,45
2022;8;17;1998;1;17375,66
2022;8;18;1998;1;17398,87
2022;8;19;1998;1;17422,07
2022;8;20;1998;1;17445,28
2022;8;21;1998;1;17468,49
2022;8;22;1998;1;17491,70
2022;8;23;1998;1;17514,90
2022;8;24;1998;1;17538,11
2022;8;25;1998;1;17561,32
2022;8;26;1998;1;17584,53
2022;8;27;1998;1;17607,73
2022;8;28;1998;1;17630,94
2022;8;29;1998;1;17654,15
2022;8;30;1998;1;17677,36
2022;8;31;1998;1;17700,56
2022;8;1;1998;2;16729,73
2022;8;2;1998;2;16752,57
2022;8;3;1998;2;16775,40
2022;8;4;1998;2;16798,24
2022;8;5;1998;2;16821,07
2022;8;6;1998;2;16843,91
2022;8;7;1998;2;16866,74
2022;8;8;1998;2;16889,58
2022;8;9;1998;2;16912,41
2022;8;10;1998;2;16935,25
2022;8;11;1998;2;16958,08
2022;8;12;1998;2;16980,92
2022;8;13;1998;2;17003,75
2022;8;14;1998;2;17026,59
2022;8;15;1998;2;17049,42
2022;8;16;1998;2;17072,26
2022;8;17;1998;2;17095,09
2022;8;18;1998;2;17117,93
2022;8;19;1998;2;17140,76
2022;8;20;1998;2;17163,60
2022;8;21;1998;2;17186,43
2022;8;22;1998;2;17209,27
2022;8;23;1998;2;17232,10
2022;8;24;1998;2;17254,94
2022;8;25;1998;2;17277,77
2022;8;26;1998;2;17300,61
2022;8;27;1998;2;17323,44
2022;8;28;1998;2;17346,28
2022;8;29;1998;2;17369,11
2022;8;30;1998;2;17391,95
2022;8;31;1998;2;17414,78
2022;8;1;1998;3;16400,95
2022;8;2;1998;3;16423,34
2022;8;3;1998;3;16445,73
2022;8;4;1998;3;16468,12
2022;8;5;1998;3;16490,51
2022;8;6;1998;3;16512,90
2022;8;7;1998;3;16535,28
2022;8;8;1998;3;16557,67
2022;8;9;1998;3;16580,06
2022;8;10;1998;3;16602,45
2022;8;11;1998;3;16624,84
2022;8;12;1998;3;16647,23
2022;8;13;1998;3;16669,62
2022;8;14;1998;3;16692,01
2022;8;15;1998;3;16714,40
2022;8;16;1998;3;16736,78
2022;8;17;1998;3;16759,17
2022;8;18;1998;3;16781,56
2022;8;19;1998;3;16803,95
2022;8;20;1998;3;16826,34
2022;8;21;1998;3;16848,73
2022;8;22;1998;3;16871,12
2022;8;23;1998;3;16893,51
2022;8;24;1998;3;16915,90
2022;8;25;1998;3;16938,28
2022;8;26;1998;3;16960,67
2022;8;27;1998;3;16983,06
2022;8;28;1998;3;17005,45
2022;8;29;1998;3;17027,84
2022;8;30;1998;3;17050,23
2022;8;31;1998;3;17072,62
2022;8;1;1998;4;16097,05
2022;8;2;1998;4;16119,03
2022;8;3;1998;4;16141,01
2022;8;4;1998;4;16162,98
2022;8;5;1998;4;16184,96
2022;8;6;1998;4;16206,94
2022;8;7;1998;4;16228,91
2022;8;8;1998;4;16250,89
2022;8;9;1998;4;16272,87
2022;8;10;1998;4;16294,84
2022;8;11;1998;4;16316,82
2022;8;12;1998;4;16338,80
2022;8;13;1998;4;16360,77
2022;8;14;1998;4;16382,75
2022;8;15;1998;4;16404,73
2022;8;16;1998;4;16426,70
2022;8;17;1998;4;16448,68
2022;8;18;1998;4;16470,66
2022;8;19;1998;4;16492,63
2022;8;20;1998;4;16514,61
2022;8;21;1998;4;16536,59
2022;8;22;1998;4;16558,56
2022;8;23;1998;4;16580,54
2022;8;24;1998;4;16602,52
2022;8;25;1998;4;16624,49
2022;8;26;1998;4;16646,47
2022;8;27;1998;4;16668,44
2022;8;28;1998;4;16690,42
2022;8;29;1998;4;16712,40
2022;8;30;1998;4;16734,37
2022;8;31;1998;4;16756,35
2022;8;1;1998;5;15839,28
2022;8;2;1998;5;15860,91
2022;8;3;1998;5;15882,54
2022;8;4;1998;5;15904,16
2022;8;5;1998;5;15925,79
2022;8;6;1998;5;15947,42
2022;8;7;1998;5;15969,04
2022;8;8;1998;5;15990,67
2022;8;9;1998;5;16012,30
2022;8;10;1998;5;16033,92
2022;8;11;1998;5;16055,55
2022;8;12;1998;5;16077,18
2022;8;13;1998;5;16098,80
2022;8;14;1998;5;16120,43
2022;8;15;1998;5;16142,06
2022;8;16;1998;5;16163,68
2022;8;17;1998;5;16185,31
2022;8;18;1998;5;16206,94
2022;8;19;1998;5;16228,56
2022;8;20;1998;5;16250,19
2022;8;21;1998;5;16271,82
2022;8;22;1998;5;16293,44
2022;8;23;1998;5;16315,07
2022;8;24;1998;5;16336,70
2022;8;25;1998;5;16358,32
2022;8;26;1998;5;16379,95
2022;8;27;1998;5;16401,58
2022;8;28;1998;5;16423,21
2022;8;29;1998;5;16444,83
2022;8;30;1998;5;16466,46
