﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;16;1996;3;13593,74
2020;10;17;1996;3;13604,27
2020;10;18;1996;3;13614,81
2020;10;19;1996;3;13625,34
2020;10;20;1996;3;13635,87
2020;10;21;1996;3;13646,40
2020;10;22;1996;3;13656,93
2020;10;23;1996;3;13667,46
2020;10;24;1996;3;13678,00
2020;10;25;1996;3;13688,53
2020;10;26;1996;3;13699,06
2020;10;27;1996;3;13709,59
2020;10;28;1996;3;13720,12
2020;10;29;1996;3;13730,65
2020;10;30;1996;3;13741,19
2020;10;31;1996;3;13751,72
2020;10;1;1996;4;13317,50
2020;10;2;1996;4;13327,94
2020;10;3;1996;4;13338,38
2020;10;4;1996;4;13348,82
2020;10;5;1996;4;13359,26
2020;10;6;1996;4;13369,70
2020;10;7;1996;4;13380,14
2020;10;8;1996;4;13390,58
2020;10;9;1996;4;13401,02
2020;10;10;1996;4;13411,46
2020;10;11;1996;4;13421,90
2020;10;12;1996;4;13432,34
2020;10;13;1996;4;13442,78
2020;10;14;1996;4;13453,22
2020;10;15;1996;4;13463,66
2020;10;16;1996;4;13474,10
2020;10;17;1996;4;13484,54
2020;10;18;1996;4;13494,97
2020;10;19;1996;4;13505,41
2020;10;20;1996;4;13515,85
2020;10;21;1996;4;13526,29
2020;10;22;1996;4;13536,73
2020;10;23;1996;4;13547,17
2020;10;24;1996;4;13557,61
2020;10;25;1996;4;13568,05
2020;10;26;1996;4;13578,49
2020;10;27;1996;4;13588,93
2020;10;28;1996;4;13599,37
2020;10;29;1996;4;13609,81
2020;10;30;1996;4;13620,25
2020;10;31;1996;4;13630,69
2020;10;1;1996;5;13192,08
2020;10;2;1996;5;13202,43
2020;10;3;1996;5;13212,77
2020;10;4;1996;5;13223,11
2020;10;5;1996;5;13233,45
2020;10;6;1996;5;13243,79
2020;10;7;1996;5;13254,14
2020;10;8;1996;5;13264,48
2020;10;9;1996;5;13274,82
2020;10;10;1996;5;13285,16
2020;10;11;1996;5;13295,50
2020;10;12;1996;5;13305,85
2020;10;13;1996;5;13316,19
2020;10;14;1996;5;13326,53
2020;10;15;1996;5;13336,87
2020;10;16;1996;5;13347,21
2020;10;17;1996;5;13357,56
2020;10;18;1996;5;13367,90
2020;10;19;1996;5;13378,24
2020;10;20;1996;5;13388,58
2020;10;21;1996;5;13398,92
2020;10;22;1996;5;13409,27
2020;10;23;1996;5;13419,61
2020;10;24;1996;5;13429,95
2020;10;25;1996;5;13440,29
2020;10;26;1996;5;13450,63
2020;10;27;1996;5;13460,98
2020;10;28;1996;5;13471,32
2020;10;29;1996;5;13481,66
2020;10;30;1996;5;13492,00
2020;10;31;1996;5;13502,34
2020;10;1;1996;6;13029,99
2020;10;2;1996;6;13040,21
2020;10;3;1996;6;13050,42
2020;10;4;1996;6;13060,64
2020;10;5;1996;6;13070,86
2020;10;6;1996;6;13081,07
2020;10;7;1996;6;13091,29
2020;10;8;1996;6;13101,50
2020;10;9;1996;6;13111,72
2020;10;10;1996;6;13121,94
2020;10;11;1996;6;13132,15
2020;10;12;1996;6;13142,37
2020;10;13;1996;6;13152,58
2020;10;14;1996;6;13162,80
2020;10;15;1996;6;13173,02
2020;10;16;1996;6;13183,23
2020;10;17;1996;6;13193,45
2020;10;18;1996;6;13203,66
2020;10;19;1996;6;13213,88
2020;10;20;1996;6;13224,10
2020;10;21;1996;6;13234,31
2020;10;22;1996;6;13244,53
2020;10;23;1996;6;13254,74
2020;10;24;1996;6;13264,96
2020;10;25;1996;6;13275,18
2020;10;26;1996;6;13285,39
2020;10;27;1996;6;13295,61
2020;10;28;1996;6;13305,82
2020;10;29;1996;6;13316,04
2020;10;30;1996;6;13326,25
2020;10;31;1996;6;13336,47
2020;10;1;1996;7;12754,65
2020;10;2;1996;7;12764,66
2020;10;3;1996;7;12774,66
2020;10;4;1996;7;12784,66
2020;10;5;1996;7;12794,66
2020;10;6;1996;7;12804,66
2020;10;7;1996;7;12814,66
2020;10;8;1996;7;12824,67
2020;10;9;1996;7;12834,67
2020;10;10;1996;7;12844,67
2020;10;11;1996;7;12854,67
2020;10;12;1996;7;12864,67
2020;10;13;1996;7;12874,67
2020;10;14;1996;7;12884,68
2020;10;15;1996;7;12894,68
2020;10;16;1996;7;12904,68
2020;10;17;1996;7;12914,68
2020;10;18;1996;7;12924,68
2020;10;19;1996;7;12934,68
2020;10;20;1996;7;12944,69
2020;10;21;1996;7;12954,69
2020;10;22;1996;7;12964,69
2020;10;23;1996;7;12974,69
2020;10;24;1996;7;12984,69
2020;10;25;1996;7;12994,69
2020;10;26;1996;7;13004,70
2020;10;27;1996;7;13014,70
2020;10;28;1996;7;13024,70
2020;10;29;1996;7;13034,70
2020;10;30;1996;7;13044,70
2020;10;31;1996;7;13054,70
2020;10;1;1996;8;12510,25
2020;10;2;1996;8;12520,06
2020;10;3;1996;8;12529,88
2020;10;4;1996;8;12539,69
2020;10;5;1996;8;12549,50
2020;10;6;1996;8;12559,31
2020;10;7;1996;8;12569,12
2020;10;8;1996;8;12578,93
2020;10;9;1996;8;12588,74
2020;10;10;1996;8;12598,56
2020;10;11;1996;8;12608,37
2020;10;12;1996;8;12618,18
2020;10;13;1996;8;12627,99
2020;10;14;1996;8;12637,80
2020;10;15;1996;8;12647,61
2020;10;16;1996;8;12657,43
2020;10;17;1996;8;12667,24
2020;10;18;1996;8;12677,05
2020;10;19;1996;8;12686,86
2020;10;20;1996;8;12696,67
2020;10;21;1996;8;12706,48
2020;10;22;1996;8;12716,29
2020;10;23;1996;8;12726,11
2020;10;24;1996;8;12735,92
2020;10;25;1996;8;12745,73
2020;10;26;1996;8;12755,54
2020;10;27;1996;8;12765,35
2020;10;28;1996;8;12775,16
2020;10;29;1996;8;12784,98
2020;10;30;1996;8;12794,79
2020;10;31;1996;8;12804,60
2020;10;1;1996;9;12293,54
2020;10;2;1996;9;12303,18
2020;10;3;1996;9;12312,82
2020;10;4;1996;9;12322,47
2020;10;5;1996;9;12332,11
2020;10;6;1996;9;12341,75
2020;10;7;1996;9;12351,40
2020;10;8;1996;9;12361,04
2020;10;9;1996;9;12370,68
2020;10;10;1996;9;12380,33
2020;10;11;1996;9;12389,97
2020;10;12;1996;9;12399,61
2020;10;13;1996;9;12409,25
2020;10;14;1996;9;12418,90
2020;10;15;1996;9;12428,54
2020;10;16;1996;9;12438,18
2020;10;17;1996;9;12447,83
2020;10;18;1996;9;12457,47
2020;10;19;1996;9;12467,11
2020;10;20;1996;9;12476,75
2020;10;21;1996;9;12486,40
2020;10;22;1996;9;12496,04
2020;10;23;1996;9;12505,68
2020;10;24;1996;9;12515,33
2020;10;25;1996;9;12524,97
2020;10;26;1996;9;12534,61
2020;10;27;1996;9;12544,25
2020;10;28;1996;9;12553,90
2020;10;29;1996;9;12563,54
2020;10;30;1996;9;12573,18
2020;10;31;1996;9;12582,83
2020;10;1;1996;10;12099,19
2020;10;2;1996;10;12108,68
2020;10;3;1996;10;12118,17
2020;10;4;1996;10;12127,66
2020;10;5;1996;10;12137,15
2020;10;6;1996;10;12146,65
2020;10;7;1996;10;12156,14
2020;10;8;1996;10;12165,63
2020;10;9;1996;10;12175,12
2020;10;10;1996;10;12184,61
2020;10;11;1996;10;12194,10
2020;10;12;1996;10;12203,60
2020;10;13;1996;10;12213,09
2020;10;14;1996;10;12222,58
2020;10;15;1996;10;12232,07
2020;10;16;1996;10;12241,56
2020;10;17;1996;10;12251,05
2020;10;18;1996;10;12260,55
2020;10;19;1996;10;12270,04
2020;10;20;1996;10;12279,53
2020;10;21;1996;10;12289,02
2020;10;22;1996;10;12298,51
2020;10;23;1996;10;12308,00
2020;10;24;1996;10;12317,50
2020;10;25;1996;10;12326,99
2020;10;26;1996;10;12336,48
2020;10;27;1996;10;12345,97
2020;10;28;1996;10;12355,46
2020;10;29;1996;10;12364,95
2020;10;30;1996;10;12374,45
2020;10;31;1996;10;12383,94
2020;10;1;1996;11;11952,38
2020;10;2;1996;11;11961,76
2020;10;3;1996;11;11971,14
2020;10;4;1996;11;11980,51
2020;10;5;1996;11;11989,89
2020;10;6;1996;11;11999,27
2020;10;7;1996;11;12008,64
2020;10;8;1996;11;12018,02
2020;10;9;1996;11;12027,40
2020;10;10;1996;11;12036,78
2020;10;11;1996;11;12046,15
2020;10;12;1996;11;12055,53
2020;10;13;1996;11;12064,91
2020;10;14;1996;11;12074,29
2020;10;15;1996;11;12083,66
2020;10;16;1996;11;12093,04
2020;10;17;1996;11;12102,42
2020;10;18;1996;11;12111,80
2020;10;19;1996;11;12121,17
2020;10;20;1996;11;12130,55
2020;10;21;1996;11;12139,93
2020;10;22;1996;11;12149,31
2020;10;23;1996;11;12158,68
2020;10;24;1996;11;12168,06
2020;10;25;1996;11;12177,44
2020;10;26;1996;11;12186,82
2020;10;27;1996;11;12196,19
2020;10;28;1996;11;12205,57
2020;10;29;1996;11;12214,95
2020;10;30;1996;11;12224,33
2020;10;31;1996;11;12233,70
2020;10;1;1996;12;11809,40
2020;10;2;1996;12;11818,67
2020;10;3;1996;12;11827,94
2020;10;4;1996;12;11837,20
2020;10;5;1996;12;11846,47
2020;10;6;1996;12;11855,73
2020;10;7;1996;12;11865,00
2020;10;8;1996;12;11874,27
2020;10;9;1996;12;11883,53
2020;10;10;1996;12;11892,80
2020;10;11;1996;12;11902,07
2020;10;12;1996;12;11911,33
2020;10;13;1996;12;11920,60
2020;10;14;1996;12;11929,86
2020;10;15;1996;12;11939,13
2020;10;16;1996;12;11948,40
2020;10;17;1996;12;11957,66
2020;10;18;1996;12;11966,93
2020;10;19;1996;12;11976,20
2020;10;20;1996;12;11985,46
2020;10;21;1996;12;11994,73
2020;10;22;1996;12;12003,99
2020;10;23;1996;12;12013,26
2020;10;24;1996;12;12022,53
2020;10;25;1996;12;12031,79
2020;10;26;1996;12;12041,06
2020;10;27;1996;12;12050,33
2020;10;28;1996;12;12059,59
2020;10;29;1996;12;12068,86
2020;10;30;1996;12;12078,12
2020;10;31;1996;12;12087,39
2020;10;1;1997;1;11610,27
2020;10;2;1997;1;11619,38
2020;10;3;1997;1;11628,49
2020;10;4;1997;1;11637,60
2020;10;5;1997;1;11646,71
2020;10;6;1997;1;11655,82
2020;10;7;1997;1;11664,93
2020;10;8;1997;1;11674,05
2020;10;9;1997;1;11683,16
2020;10;10;1997;1;11692,27
2020;10;11;1997;1;11701,38
2020;10;12;1997;1;11710,49
2020;10;13;1997;1;11719,60
2020;10;14;1997;1;11728,71
2020;10;15;1997;1;11737,82
2020;10;16;1997;1;11746,94
2020;10;17;1997;1;11756,05
2020;10;18;1997;1;11765,16
2020;10;19;1997;1;11774,27
2020;10;20;1997;1;11783,38
2020;10;21;1997;1;11792,49
2020;10;22;1997;1;11801,60
2020;10;23;1997;1;11810,72
2020;10;24;1997;1;11819,83
2020;10;25;1997;1;11828,94
2020;10;26;1997;1;11838,05
2020;10;27;1997;1;11847,16
2020;10;28;1997;1;11856,27
2020;10;29;1997;1;11865,38
2020;10;30;1997;1;11874,49
2020;10;31;1997;1;11883,61
2020;10;1;1997;2;11438,32
2020;10;2;1997;2;11447,30
2020;10;3;1997;2;11456,28
2020;10;4;1997;2;11465,25
2020;10;5;1997;2;11474,23
2020;10;6;1997;2;11483,21
2020;10;7;1997;2;11492,19
2020;10;8;1997;2;11501,16
2020;10;9;1997;2;11510,14
2020;10;10;1997;2;11519,12
2020;10;11;1997;2;11528,10
2020;10;12;1997;2;11537,07
2020;10;13;1997;2;11546,05
2020;10;14;1997;2;11555,03
2020;10;15;1997;2;11564,01
2020;10;16;1997;2;11572,98
2020;10;17;1997;2;11581,96
2020;10;18;1997;2;11590,94
2020;10;19;1997;2;11599,92
2020;10;20;1997;2;11608,89
2020;10;21;1997;2;11617,87
2020;10;22;1997;2;11626,85
2020;10;23;1997;2;11635,83
2020;10;24;1997;2;11644,80
2020;10;25;1997;2;11653,78
2020;10;26;1997;2;11662,76
2020;10;27;1997;2;11671,74
2020;10;28;1997;2;11680,71
2020;10;29;1997;2;11689,69
2020;10;30;1997;2;11698,67
2020;10;31;1997;2;11707,65
2020;10;1;1997;3;11286,45
2020;10;2;1997;3;11295,31
2020;10;3;1997;3;11304,17
2020;10;4;1997;3;11313,03
2020;10;5;1997;3;11321,89
2020;10;6;1997;3;11330,75
2020;10;7;1997;3;11339,61
2020;10;8;1997;3;11348,47
2020;10;9;1997;3;11357,32
2020;10;10;1997;3;11366,18
2020;10;11;1997;3;11375,04
2020;10;12;1997;3;11383,90
2020;10;13;1997;3;11392,76
2020;10;14;1997;3;11401,62
2020;10;15;1997;3;11410,48
2020;10;16;1997;3;11419,34
2020;10;17;1997;3;11428,20
2020;10;18;1997;3;11437,06
2020;10;19;1997;3;11445,92
2020;10;20;1997;3;11454,78
2020;10;21;1997;3;11463,64
2020;10;22;1997;3;11472,50
2020;10;23;1997;3;11481,36
2020;10;24;1997;3;11490,21
2020;10;25;1997;3;11499,07
2020;10;26;1997;3;11507,93
2020;10;27;1997;3;11516,79
2020;10;28;1997;3;11525,65
2020;10;29;1997;3;11534,51
2020;10;30;1997;3;11543,37
2020;10;31;1997;3;11552,23
2020;10;1;1997;4;11144,57
2020;10;2;1997;4;11153,32
2020;10;3;1997;4;11162,07
2020;10;4;1997;4;11170,82
2020;10;5;1997;4;11179,57
2020;10;6;1997;4;11188,32
2020;10;7;1997;4;11197,07
2020;10;8;1997;4;11205,81
2020;10;9;1997;4;11214,56
2020;10;10;1997;4;11223,31
2020;10;11;1997;4;11232,06
2020;10;12;1997;4;11240,81
2020;10;13;1997;4;11249,56
2020;10;14;1997;4;11258,31
2020;10;15;1997;4;11267,06
2020;10;16;1997;4;11275,81
2020;10;17;1997;4;11284,56
2020;10;18;1997;4;11293,30
2020;10;19;1997;4;11302,05
2020;10;20;1997;4;11310,80
2020;10;21;1997;4;11319,55
2020;10;22;1997;4;11328,30
2020;10;23;1997;4;11337,05
2020;10;24;1997;4;11345,80
2020;10;25;1997;4;11354,55
2020;10;26;1997;4;11363,30
2020;10;27;1997;4;11372,04
2020;10;28;1997;4;11380,79
2020;10;29;1997;4;11389,54
2020;10;30;1997;4;11398,29
2020;10;31;1997;4;11407,04
2020;10;1;1997;5;10968,75
2020;10;2;1997;5;10977,36
2020;10;3;1997;5;10985,98
2020;10;4;1997;5;10994,59
2020;10;5;1997;5;11003,20
2020;10;6;1997;5;11011,81
2020;10;7;1997;5;11020,43
2020;10;8;1997;5;11029,04
2020;10;9;1997;5;11037,65
2020;10;10;1997;5;11046,26
2020;10;11;1997;5;11054,87
2020;10;12;1997;5;11063,49
2020;10;13;1997;5;11072,10
2020;10;14;1997;5;11080,71
2020;10;15;1997;5;11089,32
2020;10;16;1997;5;11097,94
2020;10;17;1997;5;11106,55
2020;10;18;1997;5;11115,16
2020;10;19;1997;5;11123,77
2020;10;20;1997;5;11132,38
2020;10;21;1997;5;11141,00
2020;10;22;1997;5;11149,61
2020;10;23;1997;5;11158,22
2020;10;24;1997;5;11166,83
2020;10;25;1997;5;11175,44
2020;10;26;1997;5;11184,06
2020;10;27;1997;5;11192,67
2020;10;28;1997;5;11201,28
2020;10;29;1997;5;11209,89
2020;10;30;1997;5;11218,51
2020;10;31;1997;5;11227,12
2020;10;1;1997;6;10794,72
2020;10;2;1997;6;10803,19
2020;10;3;1997;6;10811,67
2020;10;4;1997;6;10820,15
2020;10;5;1997;6;10828,62
2020;10;6;1997;6;10837,10
2020;10;7;1997;6;10845,58
2020;10;8;1997;6;10854,05
2020;10;9;1997;6;10862,53
2020;10;10;1997;6;10871,01
2020;10;11;1997;6;10879,48
2020;10;12;1997;6;10887,96
2020;10;13;1997;6;10896,44
2020;10;14;1997;6;10904,91
2020;10;15;1997;6;10913,39
2020;10;16;1997;6;10921,87
2020;10;17;1997;6;10930,34
2020;10;18;1997;6;10938,82
2020;10;19;1997;6;10947,30
2020;10;20;1997;6;10955,77
2020;10;21;1997;6;10964,25
2020;10;22;1997;6;10972,73
2020;10;23;1997;6;10981,20
2020;10;24;1997;6;10989,68
2020;10;25;1997;6;10998,16
2020;10;26;1997;6;11006,63
2020;10;27;1997;6;11015,11
2020;10;28;1997;6;11023,59
2020;10;29;1997;6;11032,06
2020;10;30;1997;6;11040,54
2020;10;31;1997;6;11049,02
2020;10;1;1997;7;10641,79
2020;10;2;1997;7;10650,15
2020;10;3;1997;7;10658,51
2020;10;4;1997;7;10666,86
2020;10;5;1997;7;10675,22
2020;10;6;1997;7;10683,58
2020;10;7;1997;7;10691,94
2020;10;8;1997;7;10700,30
2020;10;9;1997;7;10708,65
2020;10;10;1997;7;10717,01
2020;10;11;1997;7;10725,37
2020;10;12;1997;7;10733,73
2020;10;13;1997;7;10742,08
2020;10;14;1997;7;10750,44
2020;10;15;1997;7;10758,80
2020;10;16;1997;7;10767,16
2020;10;17;1997;7;10775,52
2020;10;18;1997;7;10783,87
2020;10;19;1997;7;10792,23
2020;10;20;1997;7;10800,59
2020;10;21;1997;7;10808,95
2020;10;22;1997;7;10817,30
2020;10;23;1997;7;10825,66
2020;10;24;1997;7;10834,02
2020;10;25;1997;7;10842,38
2020;10;26;1997;7;10850,74
2020;10;27;1997;7;10859,09
2020;10;28;1997;7;10867,45
2020;10;29;1997;7;10875,81
2020;10;30;1997;7;10884,17
2020;10;31;1997;7;10892,52
2020;10;1;1997;8;10520,48
2020;10;2;1997;8;10528,74
2020;10;3;1997;8;10537,01
2020;10;4;1997;8;10545,27
2020;10;5;1997;8;10553,53
2020;10;6;1997;8;10561,80
2020;10;7;1997;8;10570,06
2020;10;8;1997;8;10578,32
2020;10;9;1997;8;10586,59
2020;10;10;1997;8;10594,85
2020;10;11;1997;8;10603,11
2020;10;12;1997;8;10611,38
2020;10;13;1997;8;10619,64
2020;10;14;1997;8;10627,90
2020;10;15;1997;8;10636,17
2020;10;16;1997;8;10644,43
2020;10;17;1997;8;10652,69
2020;10;18;1997;8;10660,96
2020;10;19;1997;8;10669,22
2020;10;20;1997;8;10677,48
2020;10;21;1997;8;10685,75
2020;10;22;1997;8;10694,01
2020;10;23;1997;8;10702,27
2020;10;24;1997;8;10710,54
2020;10;25;1997;8;10718,80
2020;10;26;1997;8;10727,06
2020;10;27;1997;8;10735,33
2020;10;28;1997;8;10743,59
2020;10;29;1997;8;10751,85
2020;10;30;1997;8;10760,12
2020;10;31;1997;8;10768,38
2020;10;1;1997;9;10429,61
2020;10;2;1997;9;10437,80
2020;10;3;1997;9;10445,99
2020;10;4;1997;9;10454,19
2020;10;5;1997;9;10462,38
2020;10;6;1997;9;10470,57
2020;10;7;1997;9;10478,77
2020;10;8;1997;9;10486,96
2020;10;9;1997;9;10495,15
2020;10;10;1997;9;10503,34
2020;10;11;1997;9;10511,54
2020;10;12;1997;9;10519,73
2020;10;13;1997;9;10527,92
2020;10;14;1997;9;10536,11
2020;10;15;1997;9;10544,31
2020;10;16;1997;9;10552,50
2020;10;17;1997;9;10560,69
2020;10;18;1997;9;10568,88
2020;10;19;1997;9;10577,08
2020;10;20;1997;9;10585,27
2020;10;21;1997;9;10593,46
2020;10;22;1997;9;10601,66
2020;10;23;1997;9;10609,85
2020;10;24;1997;9;10618,04
2020;10;25;1997;9;10626,23
2020;10;26;1997;9;10634,43
2020;10;27;1997;9;10642,62
2020;10;28;1997;9;10650,81
2020;10;29;1997;9;10659,00
2020;10;30;1997;9;10667,20
2020;10;31;1997;9;10675,39
2020;10;1;1997;10;10336,55
2020;10;2;1997;10;10344,67
2020;10;3;1997;10;10352,79
2020;10;4;1997;10;10360,91
2020;10;5;1997;10;10369,03
2020;10;6;1997;10;10377,15
2020;10;7;1997;10;10385,27
2020;10;8;1997;10;10393,39
2020;10;9;1997;10;10401,51
2020;10;10;1997;10;10409,63
2020;10;11;1997;10;10417,75
2020;10;12;1997;10;10425,87
2020;10;13;1997;10;10433,99
2020;10;14;1997;10;10442,11
2020;10;15;1997;10;10450,23
2020;10;16;1997;10;10458,35
2020;10;17;1997;10;10466,47
2020;10;18;1997;10;10474,59
2020;10;19;1997;10;10482,72
2020;10;20;1997;10;10490,84
2020;10;21;1997;10;10498,96
2020;10;22;1997;10;10507,08
2020;10;23;1997;10;10515,20
2020;10;24;1997;10;10523,32
2020;10;25;1997;10;10531,44
2020;10;26;1997;10;10539,56
2020;10;27;1997;10;10547,68
2020;10;28;1997;10;10555,80
2020;10;29;1997;10;10563,92
2020;10;30;1997;10;10572,04
2020;10;31;1997;10;10580,16
2020;10;1;1997;11;10247,21
2020;10;2;1997;11;10255,26
2020;10;3;1997;11;10263,31
2020;10;4;1997;11;10271,36
2020;10;5;1997;11;10279,41
2020;10;6;1997;11;10287,46
2020;10;7;1997;11;10295,52
2020;10;8;1997;11;10303,57
2020;10;9;1997;11;10311,62
2020;10;10;1997;11;10319,67
2020;10;11;1997;11;10327,72
2020;10;12;1997;11;10335,77
2020;10;13;1997;11;10343,82
2020;10;14;1997;11;10351,87
2020;10;15;1997;11;10359,92
2020;10;16;1997;11;10367,97
2020;10;17;1997;11;10376,02
2020;10;18;1997;11;10384,07
2020;10;19;1997;11;10392,12
2020;10;20;1997;11;10400,18
2020;10;21;1997;11;10408,23
2020;10;22;1997;11;10416,28
2020;10;23;1997;11;10424,33
2020;10;24;1997;11;10432,38
2020;10;25;1997;11;10440,43
2020;10;26;1997;11;10448,48
2020;10;27;1997;11;10456,53
2020;10;28;1997;11;10464,58
2020;10;29;1997;11;10472,63
2020;10;30;1997;11;10480,68
2020;10;31;1997;11;10488,73
2020;10;1;1997;12;10110,81
2020;10;2;1997;12;10118,75
2020;10;3;1997;12;10126,70
2020;10;4;1997;12;10134,64
2020;10;5;1997;12;10142,59
2020;10;6;1997;12;10150,53
2020;10;7;1997;12;10158,48
2020;10;8;1997;12;10166,42
2020;10;9;1997;12;10174,36
2020;10;10;1997;12;10182,31
2020;10;11;1997;12;10190,25
2020;10;12;1997;12;10198,20
2020;10;13;1997;12;10206,14
2020;10;14;1997;12;10214,09
2020;10;15;1997;12;10222,03
2020;10;16;1997;12;10229,98
2020;10;17;1997;12;10237,92
2020;10;18;1997;12;10245,87
2020;10;19;1997;12;10253,81
2020;10;20;1997;12;10261,76
2020;10;21;1997;12;10269,70
2020;10;22;1997;12;10277,64
2020;10;23;1997;12;10285,59
2020;10;24;1997;12;10293,53
2020;10;25;1997;12;10301,48
2020;10;26;1997;12;10309,42
2020;10;27;1997;12;10317,37
2020;10;28;1997;12;10325,31
2020;10;29;1997;12;10333,26
2020;10;30;1997;12;10341,20
2020;10;31;1997;12;10349,15
2020;10;1;1998;1;9931,80
2020;10;2;1998;1;9939,60
2020;10;3;1998;1;9947,41
2020;10;4;1998;1;9955,21
2020;10;5;1998;1;9963,02
2020;10;6;1998;1;9970,82
2020;10;7;1998;1;9978,63
2020;10;8;1998;1;9986,43
2020;10;9;1998;1;9994,24
2020;10;10;1998;1;10002,04
2020;10;11;1998;1;10009,85
2020;10;12;1998;1;10017,65
2020;10;13;1998;1;10025,46
2020;10;14;1998;1;10033,26
2020;10;15;1998;1;10041,07
2020;10;16;1998;1;10048,88
2020;10;17;1998;1;10056,68
2020;10;18;1998;1;10064,49
2020;10;19;1998;1;10072,29
2020;10;20;1998;1;10080,10
2020;10;21;1998;1;10087,90
2020;10;22;1998;1;10095,71
2020;10;23;1998;1;10103,51
2020;10;24;1998;1;10111,32
2020;10;25;1998;1;10119,12
2020;10;26;1998;1;10126,93
2020;10;27;1998;1;10134,73
2020;10;28;1998;1;10142,54
2020;10;29;1998;1;10150,34
2020;10;30;1998;1;10158,15
2020;10;31;1998;1;10165,96
2020;10;1;1998;2;9770,74
2020;10;2;1998;2;9778,42
2020;10;3;1998;2;9786,10
2020;10;4;1998;2;9793,78
2020;10;5;1998;2;9801,46
2020;10;6;1998;2;9809,14
2020;10;7;1998;2;9816,82
2020;10;8;1998;2;9824,50
2020;10;9;1998;2;9832,18
2020;10;10;1998;2;9839,86
2020;10;11;1998;2;9847,54
2020;10;12;1998;2;9855,22
2020;10;13;1998;2;9862,90
2020;10;14;1998;2;9870,58
2020;10;15;1998;2;9878,26
2020;10;16;1998;2;9885,94
2020;10;17;1998;2;9893,62
2020;10;18;1998;2;9901,30
2020;10;19;1998;2;9908,98
2020;10;20;1998;2;9916,66
2020;10;21;1998;2;9924,34
2020;10;22;1998;2;9932,02
2020;10;23;1998;2;9939,70
2020;10;24;1998;2;9947,38
2020;10;25;1998;2;9955,06
2020;10;26;1998;2;9962,74
2020;10;27;1998;2;9970,42
2020;10;28;1998;2;9978,10
2020;10;29;1998;2;9985,78
2020;10;30;1998;2;9993,46
2020;10;31;1998;2;10001,14
2020;10;1;1998;3;9577,91
2020;10;2;1998;3;9585,44
2020;10;3;1998;3;9592,97
2020;10;4;1998;3;9600,50
2020;10;5;1998;3;9608,03
2020;10;6;1998;3;9615,56
2020;10;7;1998;3;9623,09
2020;10;8;1998;3;9630,62
2020;10;9;1998;3;9638,15
2020;10;10;1998;3;9645,68
2020;10;11;1998;3;9653,21
2020;10;12;1998;3;9660,74
2020;10;13;1998;3;9668,27
2020;10;14;1998;3;9675,80
2020;10;15;1998;3;9683,33
2020;10;16;1998;3;9690,86
2020;10;17;1998;3;9698,39
2020;10;18;1998;3;9705,92
2020;10;19;1998;3;9713,45
2020;10;20;1998;3;9720,98
2020;10;21;1998;3;9728,51
2020;10;22;1998;3;9736,04
2020;10;23;1998;3;9743,57
2020;10;24;1998;3;9751,10
2020;10;25;1998;3;9758,63
2020;10;26;1998;3;9766,16
2020;10;27;1998;3;9773,69
2020;10;28;1998;3;9781,22
2020;10;29;1998;3;9788,75
2020;10;30;1998;3;9796,28
2020;10;31;1998;3;9803,81
2020;10;1;1998;4;9399,67
2020;10;2;1998;4;9407,06
2020;10;3;1998;4;9414,45
2020;10;4;1998;4;9421,84
2020;10;5;1998;4;9429,23
2020;10;6;1998;4;9436,62
2020;10;7;1998;4;9444,02
2020;10;8;1998;4;9451,41
2020;10;9;1998;4;9458,80
2020;10;10;1998;4;9466,19
2020;10;11;1998;4;9473,58
2020;10;12;1998;4;9480,97
2020;10;13;1998;4;9488,36
2020;10;14;1998;4;9495,76
2020;10;15;1998;4;9503,15
2020;10;16;1998;4;9510,54
2020;10;17;1998;4;9517,93
2020;10;18;1998;4;9525,32
2020;10;19;1998;4;9532,71
2020;10;20;1998;4;9540,10
2020;10;21;1998;4;9547,49
2020;10;22;1998;4;9554,89
2020;10;23;1998;4;9562,28
2020;10;24;1998;4;9569,67
2020;10;25;1998;4;9577,06
2020;10;26;1998;4;9584,45
2020;10;27;1998;4;9591,84
2020;10;28;1998;4;9599,23
2020;10;29;1998;4;9606,63
2020;10;30;1998;4;9614,02
2020;10;31;1998;4;9621,41
2020;10;1;1998;5;9248,48
2020;10;2;1998;5;9255,76
2020;10;3;1998;5;9263,03
2020;10;4;1998;5;9270,30
2020;10;5;1998;5;9277,58
2020;10;6;1998;5;9284,85
2020;10;7;1998;5;9292,13
2020;10;8;1998;5;9299,40
2020;10;9;1998;5;9306,67
2020;10;10;1998;5;9313,95
2020;10;11;1998;5;9321,22
2020;10;12;1998;5;9328,49
2020;10;13;1998;5;9335,77
2020;10;14;1998;5;9343,04
2020;10;15;1998;5;9350,31
2020;10;16;1998;5;9357,59
2020;10;17;1998;5;9364,86
2020;10;18;1998;5;9372,14
2020;10;19;1998;5;9379,41
2020;10;20;1998;5;9386,68
2020;10;21;1998;5;9393,96
2020;10;22;1998;5;9401,23
2020;10;23;1998;5;9408,50
2020;10;24;1998;5;9415,78
2020;10;25;1998;5;9423,05
2020;10;26;1998;5;9430,33
2020;10;27;1998;5;9437,60
2020;10;28;1998;5;9444,87
2020;10;29;1998;5;9452,15
2020;10;30;1998;5;9459,42
